country,district,segment,lid,official_value
新北市,八里區,龍米段,12900000,22200
新北市,八里區,龍米段,12910000,22200
新北市,八里區,龍米段,12920000,22200
新北市,八里區,龍米段,12930000,22200
新北市,八里區,龍米段,12940000,22200
新北市,八里區,龍米段,12950000,22200
新北市,八里區,龍米段,12960000,22200
新北市,八里區,龍米段,12970000,22200
新北市,八里區,龍米段,12980000,22200
新北市,八里區,龍米段,12990000,22200
新北市,八里區,龍米段,13000000,22200
新北市,八里區,龍米段,13010000,22200
新北市,八里區,龍米段,13020000,22200
新北市,八里區,龍米段,13030000,22200
新北市,八里區,龍米段,13040000,22200
新北市,八里區,龍米段,13050000,22200
新北市,八里區,龍米段,13060000,22200
新北市,八里區,龍米段,13070000,22200
新北市,八里區,龍米段,13080000,22200
新北市,八里區,龍米段,13090000,22200
新北市,八里區,龍米段,13100000,22200
新北市,八里區,龍米段,13110000,22200
新北市,八里區,龍米段,13120000,22200
新北市,八里區,龍米段,13130000,22200
新北市,八里區,龍米段,13140000,22200
新北市,八里區,龍米段,13150000,22200
新北市,八里區,龍米段,13160000,22200
新北市,八里區,龍米段,13170000,22200
新北市,八里區,龍米段,13180000,22200
新北市,八里區,龍米段,13190000,22200
新北市,八里區,龍米段,13200000,22200
新北市,八里區,龍米段,13210000,22200
新北市,八里區,龍米段,13220000,4100
新北市,八里區,龍米段,13230000,4100
新北市,八里區,龍米段,13240000,22200
新北市,八里區,龍米段,13250000,22200
新北市,八里區,龍米段,13260000,22200
新北市,八里區,龍米段,13270000,22200
新北市,八里區,龍米段,13280000,4100
新北市,八里區,龍米段,13290000,4100
新北市,八里區,龍米段,13300000,4211
新北市,八里區,龍米段,13310000,22200
新北市,八里區,龍米段,13320000,22200
新北市,八里區,龍米段,13330000,22200
新北市,八里區,龍米段,13340000,22200
新北市,八里區,龍米段,13350000,22200
新北市,八里區,龍米段,13360000,22200
新北市,八里區,龍米段,13370000,22200
新北市,八里區,龍米段,13380000,22200
新北市,八里區,龍米段,13390000,22200
新北市,八里區,龍米段,13400000,40998
新北市,八里區,龍米段,13410000,22200
新北市,八里區,龍米段,13420000,22200
新北市,八里區,龍米段,13430000,22200
新北市,八里區,龍米段,13440000,22200
新北市,八里區,龍米段,13450000,22200
新北市,八里區,龍米段,13460000,22200
新北市,八里區,龍米段,13470000,22200
新北市,八里區,龍米段,13480000,22200
新北市,八里區,龍米段,13490000,22200
新北市,八里區,龍米段,13500000,22200
新北市,八里區,龍米段,13510000,22200
新北市,八里區,龍米段,13520000,22200
新北市,八里區,龍米段,13530000,22200
新北市,八里區,龍米段,13540000,22200
新北市,八里區,龍米段,13550000,34986
新北市,八里區,龍米段,13560000,22200
新北市,八里區,龍米段,13570000,34986
新北市,八里區,龍米段,13580000,22200
新北市,八里區,龍米段,13590000,34986
新北市,八里區,龍米段,13600000,34986
新北市,八里區,龍米段,13610000,22200
新北市,八里區,龍米段,13620000,34986
新北市,八里區,龍米段,13630000,46500
新北市,八里區,龍米段,13640000,46500
新北市,八里區,龍米段,13650000,22200
新北市,八里區,龍米段,13660000,22200
新北市,八里區,龍米段,13670000,46500
新北市,八里區,龍米段,13680000,46500
新北市,八里區,龍米段,13690000,34986
新北市,八里區,龍米段,13700000,22200
新北市,八里區,龍米段,13710000,47993
新北市,八里區,龍米段,13720000,50400
新北市,八里區,龍米段,13730000,47964
新北市,八里區,龍米段,13740000,46314
新北市,八里區,龍米段,13750000,45397
新北市,八里區,龍米段,13760000,50400
新北市,八里區,龍米段,13770000,50400
新北市,八里區,龍米段,13780000,50400
新北市,八里區,龍米段,13790000,50400
新北市,八里區,龍米段,13800000,50400
新北市,八里區,龍米段,13810000,50400
新北市,八里區,龍米段,13820000,50400
新北市,八里區,龍米段,13830000,50400
新北市,八里區,龍米段,13840000,50400
新北市,八里區,龍米段,13850000,50400
新北市,八里區,龍米段,13860000,50400
新北市,八里區,龍米段,13870000,50400
新北市,八里區,龍米段,13880000,50400
新北市,八里區,龍米段,13890000,50400
新北市,八里區,龍米段,13900000,50400
新北市,八里區,龍米段,13910000,50400
新北市,八里區,龍米段,13920000,50400
新北市,八里區,龍米段,13930000,50400
新北市,八里區,龍米段,13940000,50400
新北市,八里區,龍米段,13950000,50400
新北市,八里區,龍米段,13960000,50400
新北市,八里區,龍米段,13970000,50400
新北市,八里區,龍米段,13980000,50400
新北市,八里區,龍米段,13990000,50400
新北市,八里區,龍米段,14000000,50400
新北市,八里區,龍米段,14010000,50400
新北市,八里區,龍米段,14020000,50400
新北市,八里區,龍米段,14030000,50400
新北市,八里區,龍米段,14040000,50400
新北市,八里區,龍米段,14050000,50400
新北市,八里區,龍米段,14060000,50400
新北市,八里區,龍米段,14070000,8700
新北市,八里區,龍米段,14080000,8700
新北市,八里區,龍米段,14090000,4100
新北市,八里區,龍米段,14100000,4100
新北市,八里區,龍米段,14110000,4100
新北市,八里區,龍米段,14120000,4100
新北市,八里區,龍米段,14130000,4100
新北市,八里區,龍米段,14140000,4100
新北市,八里區,龍米段,14150000,4109
新北市,八里區,龍米段,14160000,4100
新北市,八里區,龍米段,14170000,4100
新北市,八里區,龍米段,14180000,50400
新北市,八里區,龍米段,14190000,50400
新北市,八里區,龍米段,14200000,50400
新北市,八里區,龍米段,14210000,50400
新北市,八里區,龍米段,14220000,50400
新北市,八里區,龍米段,14230000,50400
新北市,八里區,龍米段,14240000,50400
新北市,八里區,龍米段,14250000,50400
新北市,八里區,龍米段,14260000,50400
新北市,八里區,龍米段,14270000,50400
新北市,八里區,龍米段,14280000,50400
新北市,八里區,龍米段,14290000,50400
新北市,八里區,龍米段,14300000,50400
新北市,八里區,龍米段,14310000,50400
新北市,八里區,龍米段,14320000,50400
新北市,八里區,龍米段,14330000,8700
新北市,八里區,龍米段,14340000,8700
新北市,八里區,龍米段,14350000,8700
新北市,八里區,龍米段,14360000,50400
新北市,八里區,龍米段,14370000,50400
新北市,八里區,龍米段,14380000,50400
新北市,八里區,龍米段,14390000,8700
新北市,八里區,龍米段,14400000,8700
新北市,八里區,龍米段,14410000,50400
新北市,八里區,龍米段,14420000,50400
新北市,八里區,龍米段,14430000,8700
新北市,八里區,龍米段,14440000,8700
新北市,八里區,龍米段,14450000,50400
新北市,八里區,龍米段,14460000,8700
新北市,八里區,龍米段,14470000,50400
新北市,八里區,龍米段,14480000,50400
新北市,八里區,龍米段,14490000,50400
新北市,八里區,龍米段,14500000,50400
新北市,八里區,龍米段,14510000,50400
新北市,八里區,龍米段,14520000,50400
新北市,八里區,龍米段,14530000,50400
新北市,八里區,龍米段,14540000,50400
新北市,八里區,龍米段,14550000,50400
新北市,八里區,龍米段,14560000,50400
新北市,八里區,龍米段,14570000,50400
新北市,八里區,龍米段,14580000,50400
新北市,八里區,龍米段,14590000,50400
新北市,八里區,龍米段,14600000,50400
新北市,八里區,龍米段,14610000,50400
新北市,八里區,龍米段,14620000,50400
新北市,八里區,龍米段,14630000,50400
新北市,八里區,龍米段,14640000,50400
新北市,八里區,龍米段,14650000,50400
新北市,八里區,龍米段,14660000,50400
新北市,八里區,龍米段,14670000,50400
新北市,八里區,龍米段,14680000,50400
新北市,八里區,龍米段,14690000,50400
新北市,八里區,龍米段,14700000,46500
新北市,八里區,龍米段,14710000,46500
新北市,八里區,龍米段,14720000,50400
新北市,八里區,龍米段,14730000,50400
新北市,八里區,龍米段,14740000,50400
新北市,八里區,龍米段,14750000,50400
新北市,八里區,龍米段,14760000,50400
新北市,八里區,龍米段,14770000,50400
新北市,八里區,龍米段,14780000,50400
新北市,八里區,龍米段,14790000,50400
新北市,八里區,龍米段,14800000,50400
新北市,八里區,龍米段,14810000,50400
新北市,八里區,龍米段,14820000,50357
新北市,八里區,龍米段,14830000,50400
新北市,八里區,龍米段,14840000,46500
新北市,八里區,龍米段,14850000,46500
新北市,八里區,龍米段,14860000,46500
新北市,八里區,龍米段,14870000,46500
新北市,八里區,龍米段,14880000,46500
新北市,八里區,龍米段,14890000,46500
新北市,八里區,龍米段,14900000,46500
新北市,八里區,龍米段,14910000,46500
新北市,八里區,龍米段,14920000,46500
新北市,八里區,龍米段,14930000,46500
新北市,八里區,龍米段,14940000,46500
新北市,八里區,龍米段,14950000,46500
新北市,八里區,龍米段,14960000,46500
新北市,八里區,龍米段,14970000,46500
新北市,八里區,龍米段,14980000,46500
新北市,八里區,龍米段,14990000,46500
新北市,八里區,龍米段,15000000,46500
新北市,八里區,龍米段,15010000,46500
新北市,八里區,龍米段,15020000,46500
新北市,八里區,龍米段,15030000,46500
新北市,八里區,龍米段,15040000,46500
新北市,八里區,龍米段,15050000,46500
新北市,八里區,龍米段,15060000,46500
新北市,八里區,龍米段,15070000,46500
新北市,八里區,龍米段,15080000,46500
新北市,八里區,龍米段,15090000,34986
新北市,八里區,龍米段,15100000,22200
新北市,八里區,龍米段,15110000,3900
新北市,八里區,龍米段,15120000,27235
新北市,八里區,龍米段,15130000,46500
新北市,八里區,龍米段,15140000,46500
新北市,八里區,龍米段,15150000,46500
新北市,八里區,龍米段,15160000,46500
新北市,八里區,龍米段,15170000,46500
新北市,八里區,龍米段,15180000,25717
新北市,八里區,龍米段,15190000,3900
新北市,八里區,龍米段,15200000,3900
新北市,八里區,龍米段,15210000,3900
新北市,八里區,龍米段,15220000,3900
新北市,八里區,龍米段,15230000,24289
新北市,八里區,龍米段,15240000,46500
新北市,八里區,龍米段,15250000,46500
新北市,八里區,龍米段,15260000,46500
新北市,八里區,龍米段,15270000,46500
新北市,八里區,龍米段,15280000,46500
新北市,八里區,龍米段,15290000,46089
新北市,八里區,龍米段,15300000,46500
新北市,八里區,龍米段,15310000,46500
新北市,八里區,龍米段,15320000,46500
新北市,八里區,龍米段,15330000,46500
新北市,八里區,龍米段,15340000,46500
新北市,八里區,龍米段,15350000,46500
新北市,八里區,龍米段,15360000,46500
新北市,八里區,龍米段,15370000,46500
新北市,八里區,龍米段,15380000,46500
新北市,八里區,龍米段,15390000,46500
新北市,八里區,龍米段,15400000,46500
新北市,八里區,龍米段,15410000,46500
新北市,八里區,龍米段,15420000,46500
新北市,八里區,龍米段,15430000,46500
新北市,八里區,龍米段,15440000,46500
新北市,八里區,龍米段,15450000,46500
新北市,八里區,龍米段,15460000,46500
新北市,八里區,龍米段,15470000,50400
新北市,八里區,龍米段,15480000,50400
新北市,八里區,龍米段,15490000,50400
新北市,八里區,龍米段,15500000,50400
新北市,八里區,龍米段,15510000,50400
新北市,八里區,龍米段,15520000,50400
新北市,八里區,龍米段,15530000,50400
新北市,八里區,龍米段,15540000,50400
新北市,八里區,龍米段,15550000,50400
新北市,八里區,龍米段,15560000,50400
新北市,八里區,龍米段,15570000,50400
新北市,八里區,龍米段,15580000,50400
新北市,八里區,龍米段,15590000,50400
新北市,八里區,龍米段,15600000,50400
新北市,八里區,龍米段,15610000,50400
新北市,八里區,龍米段,15620000,50400
新北市,八里區,龍米段,15630000,50400
新北市,八里區,龍米段,15640000,50400
新北市,八里區,龍米段,15650000,50400
新北市,八里區,龍米段,15660000,50400
新北市,八里區,龍米段,15670000,50400
新北市,八里區,龍米段,15680000,50400
新北市,八里區,龍米段,15690000,50400
新北市,八里區,龍米段,15700000,50400
新北市,八里區,龍米段,15710000,50400
新北市,八里區,龍米段,15720000,50400
新北市,八里區,龍米段,15730000,50400
新北市,八里區,龍米段,15740000,50400
新北市,八里區,龍米段,15750000,50400
新北市,八里區,龍米段,15760000,50400
新北市,八里區,龍米段,15770000,50400
新北市,八里區,龍米段,15780000,50400
新北市,八里區,龍米段,15790000,50400
新北市,八里區,龍米段,15800000,50400
新北市,八里區,龍米段,15810000,50400
新北市,八里區,龍米段,15820000,50400
新北市,八里區,龍米段,15830000,50400
新北市,八里區,龍米段,15840000,50400
新北市,八里區,龍米段,15850000,50400
新北市,八里區,龍米段,15860000,50400
新北市,八里區,龍米段,15870000,50400
新北市,八里區,龍米段,15880000,50400
新北市,八里區,龍米段,15890000,50400
新北市,八里區,龍米段,15900000,50400
新北市,八里區,龍米段,15910000,50400
新北市,八里區,龍米段,15920000,50400
新北市,八里區,龍米段,15930000,50400
新北市,八里區,龍米段,15940000,50400
新北市,八里區,龍米段,15950000,50400
新北市,八里區,龍米段,15960000,50400
新北市,八里區,龍米段,15970000,50400
新北市,八里區,龍米段,15980000,50400
新北市,八里區,龍米段,15990000,50400
新北市,八里區,龍米段,16000000,50400
新北市,八里區,龍米段,16010000,50400
新北市,八里區,龍米段,16020000,50400
新北市,八里區,龍米段,16030000,50400
新北市,八里區,龍米段,16040000,50400
新北市,八里區,龍米段,16050000,50400
新北市,八里區,龍米段,16060000,50400
新北市,八里區,龍米段,16070000,50400
新北市,八里區,龍米段,16080000,50400
新北市,八里區,龍米段,16090000,50400
新北市,八里區,龍米段,16100000,50400
新北市,八里區,龍米段,16110000,50400
新北市,八里區,龍米段,16120000,50400
新北市,八里區,龍米段,16130000,50400
新北市,八里區,龍米段,16140000,50400
新北市,八里區,龍米段,16150000,50400
新北市,八里區,龍米段,16160000,50400
新北市,八里區,龍米段,16170000,50400
新北市,八里區,龍米段,16180000,50400
新北市,八里區,龍米段,16190000,50400
新北市,八里區,龍米段,16200000,50400
新北市,八里區,龍米段,16210000,50400
新北市,八里區,龍米段,16220000,50400
新北市,八里區,龍米段,16230000,50400
新北市,八里區,龍米段,16240000,50400
新北市,八里區,龍米段,16250000,50400
新北市,八里區,龍米段,16260000,50400
新北市,八里區,龍米段,16270000,4100
新北市,八里區,龍米段,16280000,4100
新北市,八里區,龍米段,16290000,8700
新北市,八里區,龍米段,16300000,4100
新北市,八里區,龍米段,16310000,50400
新北市,八里區,龍米段,16320000,50400
新北市,八里區,龍米段,16330000,50400
新北市,八里區,龍米段,16340000,50400
新北市,八里區,龍米段,16350000,50400
新北市,八里區,龍米段,16360000,50400
新北市,八里區,龍米段,16370000,50400
新北市,八里區,龍米段,16380000,50400
新北市,八里區,龍米段,16390000,50400
新北市,八里區,龍米段,16400000,50400
新北市,八里區,龍米段,16410000,50400
新北市,八里區,龍米段,16420000,50400
新北市,八里區,龍米段,16430000,50400
新北市,八里區,龍米段,16440000,50400
新北市,八里區,龍米段,16450000,50400
新北市,八里區,龍米段,16460000,50400
新北市,八里區,龍米段,16470000,50400
新北市,八里區,龍米段,16480000,50400
新北市,八里區,龍米段,16490000,50400
新北市,八里區,龍米段,16500000,50400
新北市,八里區,龍米段,16510000,50400
新北市,八里區,龍米段,16520000,50400
新北市,八里區,龍米段,16530000,46500
新北市,八里區,龍米段,16540000,46500
新北市,八里區,龍米段,16550000,46500
新北市,八里區,龍米段,16560000,47381
新北市,八里區,龍米段,16570000,46500
新北市,八里區,龍米段,16580000,46500
新北市,八里區,龍米段,16590000,46500
新北市,八里區,龍米段,16600000,46500
新北市,八里區,龍米段,16610000,46500
新北市,八里區,龍米段,16620000,46500
新北市,八里區,龍米段,16630000,46500
新北市,八里區,龍米段,16640000,46500
新北市,八里區,龍米段,16650000,46500
新北市,八里區,龍米段,16660000,46500
新北市,八里區,龍米段,16670000,46500
新北市,八里區,龍米段,16680000,46500
新北市,八里區,龍米段,16690000,46500
新北市,八里區,龍米段,16700000,46500
新北市,八里區,龍米段,16710000,46500
新北市,八里區,龍米段,16720000,46500
新北市,八里區,龍米段,16730000,46500
新北市,八里區,龍米段,16740000,46500
新北市,八里區,龍米段,16750000,46500
新北市,八里區,龍米段,16760000,46500
新北市,八里區,龍米段,16770000,46500
新北市,八里區,龍米段,16780000,46500
新北市,八里區,龍米段,16790000,46500
新北市,八里區,龍米段,16800000,46500
新北市,八里區,龍米段,16810000,46500
新北市,八里區,龍米段,16820000,46500
新北市,八里區,龍米段,16830000,46500
新北市,八里區,龍米段,16840000,46500
新北市,八里區,龍米段,16850000,46500
新北市,八里區,龍米段,16860000,46500
新北市,八里區,龍米段,16870000,46500
新北市,八里區,龍米段,16880000,46500
新北市,八里區,龍米段,16890000,46500
新北市,八里區,龍米段,16900000,46500
新北市,八里區,龍米段,16910000,46500
新北市,八里區,龍米段,16920000,46500
新北市,八里區,龍米段,16930000,46500
新北市,八里區,龍米段,16940000,46500
新北市,八里區,龍米段,16950000,46500
新北市,八里區,龍米段,16960000,46500
新北市,八里區,龍米段,16970000,46500
新北市,八里區,龍米段,16980000,46500
新北市,八里區,龍米段,16990000,46500
新北市,八里區,龍米段,17000000,46500
新北市,八里區,龍米段,17010000,46500
新北市,八里區,龍米段,17020000,46500
新北市,八里區,龍米段,17030000,46500
新北市,八里區,龍米段,17040000,46500
新北市,八里區,龍米段,17050000,46500
新北市,八里區,龍米段,17060000,24289
新北市,八里區,龍米段,17070000,24289
新北市,八里區,龍米段,17080000,24289
新北市,八里區,龍米段,17090000,3900
新北市,八里區,龍米段,17100000,3900
新北市,八里區,龍米段,17110000,3900
新北市,八里區,龍米段,17120000,3900
新北市,八里區,龍米段,17130000,3900
新北市,八里區,龍米段,17140000,24289
新北市,八里區,龍米段,17150000,34388
新北市,八里區,龍米段,17160000,24289
新北市,八里區,龍米段,17170000,46500
新北市,八里區,龍米段,17180000,46500
新北市,八里區,龍米段,17190000,46500
新北市,八里區,龍米段,17200000,46500
新北市,八里區,龍米段,17210000,46500
新北市,八里區,龍米段,17220000,46500
新北市,八里區,龍米段,17230000,46500
新北市,八里區,龍米段,17240000,46500
新北市,八里區,龍米段,17250000,46500
新北市,八里區,龍米段,17260000,46500
新北市,八里區,龍米段,17270000,46500
新北市,八里區,龍米段,17280000,46500
新北市,八里區,龍米段,17290000,46500
新北市,八里區,龍米段,17300000,46500
新北市,八里區,龍米段,17310000,46500
新北市,八里區,龍米段,17320000,46500
新北市,八里區,龍米段,17330000,46500
新北市,八里區,龍米段,17340000,46500
新北市,八里區,龍米段,17350000,46500
新北市,八里區,龍米段,17360000,46500
新北市,八里區,龍米段,17370000,3900
新北市,八里區,龍米段,17380000,3900
新北市,八里區,龍米段,17390000,3900
新北市,八里區,龍米段,17400000,3900
新北市,八里區,龍米段,17410000,3900
新北市,八里區,龍米段,17420000,3900
新北市,八里區,龍米段,17430000,3900
新北市,八里區,龍米段,17440000,3900
新北市,八里區,龍米段,17450000,24289
新北市,八里區,龍米段,17460000,25275
新北市,八里區,龍米段,17470000,46500
新北市,八里區,龍米段,17480000,46500
新北市,八里區,龍米段,17490000,43848
新北市,八里區,龍米段,17500000,46500
新北市,八里區,龍米段,17510000,46500
新北市,八里區,龍米段,17520000,46500
新北市,八里區,龍米段,17530000,46500
新北市,八里區,龍米段,17540000,46500
新北市,八里區,龍米段,17550000,46500
新北市,八里區,龍米段,17560000,46500
新北市,八里區,龍米段,17570000,46500
新北市,八里區,龍米段,17580000,46500
新北市,八里區,龍米段,17590000,46500
新北市,八里區,龍米段,17600000,46500
新北市,八里區,龍米段,17610000,46500
新北市,八里區,龍米段,17620000,46500
新北市,八里區,龍米段,17630000,46500
新北市,八里區,龍米段,17640000,46500
新北市,八里區,龍米段,17650000,46500
新北市,八里區,龍米段,17660000,46500
新北市,八里區,龍米段,17670000,46500
新北市,八里區,龍米段,17680000,46500
新北市,八里區,龍米段,17690000,46500
新北市,八里區,龍米段,17700000,46500
新北市,八里區,龍米段,17710000,46500
新北市,八里區,龍米段,17720000,46500
新北市,八里區,龍米段,17730000,46500
新北市,八里區,龍米段,17740000,46500
新北市,八里區,龍米段,17750000,46500
新北市,八里區,龍米段,17760000,46500
新北市,八里區,龍米段,17770000,46500
新北市,八里區,龍米段,17780000,46500
新北市,八里區,龍米段,17790000,46500
新北市,八里區,龍米段,17800000,46500
新北市,八里區,龍米段,17810000,46500
新北市,八里區,龍米段,17820000,46500
新北市,八里區,龍米段,17830000,46500
新北市,八里區,龍米段,17840000,62000
新北市,八里區,龍米段,17850000,62000
新北市,八里區,龍米段,17860000,62000
新北市,八里區,龍米段,17870000,62000
新北市,八里區,龍米段,17880000,46500
新北市,八里區,龍米段,17890000,46500
新北市,八里區,龍米段,17900000,46500
新北市,八里區,龍米段,17910000,46500
新北市,八里區,龍米段,17920000,46500
新北市,八里區,龍米段,17930000,49932
新北市,八里區,龍米段,17940000,46500
新北市,八里區,龍米段,17950000,46500
新北市,八里區,龍米段,17960000,47381
新北市,八里區,龍米段,17970000,47381
新北市,八里區,龍米段,17980000,47381
新北市,八里區,龍米段,17990000,46500
新北市,八里區,龍米段,18000000,46500
新北市,八里區,龍米段,18010000,47381
新北市,八里區,龍米段,18020000,47381
新北市,八里區,龍米段,18030000,50400
新北市,八里區,龍米段,18040000,50400
新北市,八里區,龍米段,18050000,50400
新北市,八里區,龍米段,18060000,56418
新北市,八里區,龍米段,18070000,50400
新北市,八里區,龍米段,18080000,50400
新北市,八里區,龍米段,18090000,50400
新北市,八里區,龍米段,18100000,50400
新北市,八里區,龍米段,18110000,50400
新北市,八里區,龍米段,18120000,50400
新北市,八里區,龍米段,18130000,50400
新北市,八里區,龍米段,18140000,50400
新北市,八里區,龍米段,18150000,50400
新北市,八里區,龍米段,18160000,50400
新北市,八里區,龍米段,18170000,50400
新北市,八里區,龍米段,18180000,50400
新北市,八里區,龍米段,18190000,8700
新北市,八里區,龍米段,18200000,4175
新北市,八里區,龍米段,18210000,50400
新北市,八里區,龍米段,18220000,50400
新北市,八里區,龍米段,18230000,50400
新北市,八里區,龍米段,18240000,50400
新北市,八里區,龍米段,18250000,50400
新北市,八里區,龍米段,18260000,50400
新北市,八里區,龍米段,18270000,50400
新北市,八里區,龍米段,18280000,50400
新北市,八里區,龍米段,18290000,47496
新北市,八里區,龍米段,18300000,47496
新北市,八里區,龍米段,18310000,50400
新北市,八里區,龍米段,18320000,47496
新北市,八里區,龍米段,18330000,47496
新北市,八里區,龍米段,18340000,47496
新北市,八里區,龍米段,18350000,47496
新北市,八里區,龍米段,18360000,50400
新北市,八里區,龍米段,18370000,47496
新北市,八里區,龍米段,18380000,47496
新北市,八里區,龍米段,18390000,4100
新北市,八里區,龍米段,18400000,47496
新北市,八里區,龍米段,18410000,47496
新北市,八里區,龍米段,18420000,47496
新北市,八里區,龍米段,18430000,50400
新北市,八里區,龍米段,18440000,47496
新北市,八里區,龍米段,18450000,62000
新北市,八里區,龍米段,18460000,8700
新北市,八里區,龍米段,18470000,4100
新北市,八里區,龍米段,18480000,4100
新北市,八里區,龍米段,18490000,4100
新北市,八里區,龍米段,18500000,62000
新北市,八里區,龍米段,18510000,52694
新北市,八里區,龍米段,18520000,51363
新北市,八里區,龍米段,18530000,52145
新北市,八里區,龍米段,18540000,56209
新北市,八里區,龍米段,18550000,56330
新北市,八里區,龍米段,18560000,62000
新北市,八里區,龍米段,18570000,62000
新北市,八里區,龍米段,18580000,62000
新北市,八里區,龍米段,18590000,62000
新北市,八里區,龍米段,18600000,62000
新北市,八里區,龍米段,18610000,62000
新北市,八里區,龍米段,18620000,62000
新北市,八里區,龍米段,18630000,62000
新北市,八里區,龍米段,18640000,62000
新北市,八里區,龍米段,18650000,62000
新北市,八里區,龍米段,18660000,62000
新北市,八里區,龍米段,18670000,62000
新北市,八里區,龍米段,18680000,62000
新北市,八里區,龍米段,18690000,62000
新北市,八里區,龍米段,18700000,62000
新北市,八里區,龍米段,18710000,62000
新北市,八里區,龍米段,18720000,62000
新北市,八里區,龍米段,18730000,62000
新北市,八里區,龍米段,18740000,62000
新北市,八里區,龍米段,18750000,62000
新北市,八里區,龍米段,18760000,62000
新北市,八里區,龍米段,18770000,62000
新北市,八里區,龍米段,18780000,62000
新北市,八里區,龍米段,18790000,62000
新北市,八里區,龍米段,18800000,62000
新北市,八里區,龍米段,18810000,62000
新北市,八里區,龍米段,18820000,62000
新北市,八里區,龍米段,18830000,62000
新北市,八里區,龍米段,18840000,62000
新北市,八里區,龍米段,18850000,62000
新北市,八里區,龍米段,18860000,62000
新北市,八里區,龍米段,18870000,62000
新北市,八里區,龍米段,18880000,62000
新北市,八里區,龍米段,18890000,62000
新北市,八里區,龍米段,18900000,62000
新北市,八里區,龍米段,18910000,62000
新北市,八里區,龍米段,18920000,62000
新北市,八里區,龍米段,18930000,62000
新北市,八里區,龍米段,18940000,62000
新北市,八里區,龍米段,18950000,62000
新北市,八里區,龍米段,18960000,62000
新北市,八里區,龍米段,18970000,62000
新北市,八里區,龍米段,18980000,62000
新北市,八里區,龍米段,18990000,62000
新北市,八里區,龍米段,19000000,62000
新北市,八里區,龍米段,19010000,62000
新北市,八里區,龍米段,19020000,62000
新北市,八里區,龍米段,19030000,62000
新北市,八里區,龍米段,19040000,62000
新北市,八里區,龍米段,19050000,62000
新北市,八里區,龍米段,19060000,62000
新北市,八里區,龍米段,19070000,62000
新北市,八里區,龍米段,19080000,62000
新北市,八里區,龍米段,19090000,62000
新北市,八里區,龍米段,19100000,62000
新北市,八里區,龍米段,19110000,62000
新北市,八里區,龍米段,19120000,62000
新北市,八里區,龍米段,19130000,62000
新北市,八里區,龍米段,19140000,62000
新北市,八里區,龍米段,19150000,62000
新北市,八里區,龍米段,19160000,62000
新北市,八里區,龍米段,19170000,62000
新北市,八里區,龍米段,19180000,62000
新北市,八里區,龍米段,19190000,62000
新北市,八里區,龍米段,19200000,62000
新北市,八里區,龍米段,19210000,62000
新北市,八里區,龍米段,19220000,62000
新北市,八里區,龍米段,19230000,62000
新北市,八里區,龍米段,19240000,62000
新北市,八里區,龍米段,19250000,8700
新北市,八里區,龍米段,19260000,8700
新北市,八里區,龍米段,19270000,8700
新北市,八里區,龍米段,19280000,8700
新北市,八里區,龍米段,19290000,62000
新北市,八里區,龍米段,19300000,62000
新北市,八里區,龍米段,19310000,62000
新北市,八里區,龍米段,19320000,62000
新北市,八里區,龍米段,19330000,62000
新北市,八里區,龍米段,19340000,62000
新北市,八里區,龍米段,19350000,8700
新北市,八里區,龍米段,19360000,8700
新北市,八里區,龍米段,19370000,8700
新北市,八里區,龍米段,19380000,8700
新北市,八里區,龍米段,19390000,8700
新北市,八里區,龍米段,19400000,8700
新北市,八里區,龍米段,19410000,8700
新北市,八里區,龍米段,19420000,8700
新北市,八里區,龍米段,19430000,62000
新北市,八里區,龍米段,19440000,62000
新北市,八里區,龍米段,19450000,62000
新北市,八里區,龍米段,19460000,62000
新北市,八里區,龍米段,19470000,62000
新北市,八里區,龍米段,19480000,62000
新北市,八里區,龍米段,19490000,8700
新北市,八里區,龍米段,19500000,8700
新北市,八里區,龍米段,19510000,4100
新北市,八里區,龍米段,19520000,4100
新北市,八里區,龍米段,19530000,62000
新北市,八里區,龍米段,19540000,4100
新北市,八里區,龍米段,19550000,4100
新北市,八里區,龍米段,19560000,62000
新北市,八里區,龍米段,19570000,62000
新北市,八里區,龍米段,19580000,62000
新北市,八里區,龍米段,19590000,62000
新北市,八里區,龍米段,19600000,62000
新北市,八里區,龍米段,19610000,62000
新北市,八里區,龍米段,19620000,62000
新北市,八里區,龍米段,19630000,62000
新北市,八里區,龍米段,19640000,62000
新北市,八里區,龍米段,19650000,62000
新北市,八里區,龍米段,19660000,62000
新北市,八里區,龍米段,19670000,62000
新北市,八里區,龍米段,19680000,62000
新北市,八里區,龍米段,19690000,62000
新北市,八里區,龍米段,19700000,62000
新北市,八里區,龍米段,19710000,62000
新北市,八里區,龍米段,19720000,62000
新北市,八里區,龍米段,19730000,62000
新北市,八里區,龍米段,19740000,62000
新北市,八里區,龍米段,19750000,62000
新北市,八里區,龍米段,19760000,62000
新北市,八里區,龍米段,19770000,62000
新北市,八里區,龍米段,19780000,62000
新北市,八里區,龍米段,19790000,62000
新北市,八里區,龍米段,19800000,62000
新北市,八里區,龍米段,19810000,62000
新北市,八里區,龍米段,19820000,62000
新北市,八里區,龍米段,19830000,62000
新北市,八里區,龍米段,19840000,62000
新北市,八里區,龍米段,19850000,62000
新北市,八里區,龍米段,19860000,62000
新北市,八里區,龍米段,19870000,62000
新北市,八里區,龍米段,19880000,62000
