country,district,segment,lid,official_value
新北市,三峽區,礁溪段,2110118,37800
新北市,三峽區,礁溪段,2110119,37800
新北市,三峽區,礁溪段,2110120,37800
新北市,三峽區,礁溪段,2110121,37800
新北市,三峽區,礁溪段,2110122,37800
新北市,三峽區,礁溪段,2110123,37800
新北市,三峽區,礁溪段,2110124,37800
新北市,三峽區,礁溪段,2110125,37800
新北市,三峽區,礁溪段,2110126,37800
新北市,三峽區,礁溪段,2110127,37800
新北市,三峽區,礁溪段,2110129,37800
新北市,三峽區,礁溪段,2110130,37800
新北市,三峽區,礁溪段,2110131,37800
新北市,三峽區,礁溪段,2120004,37800
新北市,三峽區,礁溪段,2120005,37800
新北市,三峽區,礁溪段,2120006,37800
新北市,三峽區,礁溪段,2220003,41400
新北市,三峽區,礁溪段,2220004,43607
新北市,三峽區,礁溪段,2220006,41400
新北市,三峽區,礁溪段,2220007,41400
新北市,三峽區,礁溪段,2220008,41400
新北市,三峽區,礁溪段,2220011,41400
新北市,三峽區,礁溪段,2220023,41400
新北市,三峽區,礁溪段,2220024,41400
新北市,三峽區,礁溪段,2220025,41400
新北市,三峽區,礁溪段,2220026,41400
新北市,三峽區,礁溪段,2220027,41400
新北市,三峽區,礁溪段,2220028,41400
新北市,三峽區,礁溪段,2220029,41400
新北市,三峽區,礁溪段,2220030,41400
新北市,三峽區,礁溪段,2220031,41400
新北市,三峽區,礁溪段,2220032,41400
新北市,三峽區,礁溪段,2220033,41400
新北市,三峽區,礁溪段,2220034,41400
新北市,三峽區,礁溪段,2220035,63900
新北市,三峽區,礁溪段,2220036,41400
新北市,三峽區,礁溪段,2230000,53038
新北市,三峽區,礁溪段,2230001,47003
新北市,三峽區,礁溪段,2230002,61200
新北市,三峽區,礁溪段,2230003,41400
新北市,三峽區,礁溪段,2230008,41400
新北市,三峽區,礁溪段,2230009,41400
新北市,三峽區,礁溪段,2230010,41400
新北市,三峽區,礁溪段,2230011,41400
新北市,三峽區,礁溪段,2230012,41400
新北市,三峽區,礁溪段,2230013,52195
新北市,三峽區,礁溪段,2230027,41400
新北市,三峽區,礁溪段,2230028,61200
新北市,三峽區,礁溪段,2230029,41400
新北市,三峽區,礁溪段,2230030,41400
新北市,三峽區,礁溪段,2240000,45671
新北市,三峽區,礁溪段,2240001,61200
新北市,三峽區,礁溪段,2240002,61200
新北市,三峽區,礁溪段,2240003,41400
新北市,三峽區,礁溪段,2240004,54024
新北市,三峽區,礁溪段,2240005,56028
新北市,三峽區,礁溪段,2240006,56042
新北市,三峽區,礁溪段,2240007,56105
新北市,三峽區,礁溪段,2240008,55999
新北市,三峽區,礁溪段,2240009,56042
新北市,三峽區,礁溪段,2240010,56103
新北市,三峽區,礁溪段,2240011,55973
新北市,三峽區,礁溪段,2240012,55987
新北市,三峽區,礁溪段,2240013,55860
新北市,三峽區,礁溪段,2240014,41400
新北市,三峽區,礁溪段,2240015,53670
新北市,三峽區,礁溪段,2240016,50322
新北市,三峽區,礁溪段,2240017,42622
新北市,三峽區,礁溪段,2240018,41400
新北市,三峽區,礁溪段,2240019,41400
新北市,三峽區,礁溪段,2240020,41400
新北市,三峽區,礁溪段,2240021,41400
新北市,三峽區,礁溪段,2240022,41400
新北市,三峽區,礁溪段,2240023,41400
新北市,三峽區,礁溪段,2240024,61200
新北市,三峽區,礁溪段,2250000,61032
新北市,三峽區,礁溪段,2250001,61200
新北市,三峽區,礁溪段,2250002,61200
新北市,三峽區,礁溪段,2250003,61200
新北市,三峽區,礁溪段,2250004,58715
新北市,三峽區,礁溪段,2250005,58844
新北市,三峽區,礁溪段,2250006,61200
新北市,三峽區,礁溪段,2250007,61200
新北市,三峽區,礁溪段,2250008,61200
新北市,三峽區,礁溪段,2250009,61200
新北市,三峽區,礁溪段,2250010,61200
新北市,三峽區,礁溪段,2250011,61200
新北市,三峽區,礁溪段,2250012,61200
新北市,三峽區,礁溪段,2250013,61200
新北市,三峽區,礁溪段,2250014,61200
新北市,三峽區,礁溪段,2250015,61200
新北市,三峽區,礁溪段,2250016,61200
新北市,三峽區,礁溪段,2250017,61200
新北市,三峽區,礁溪段,2250018,61200
新北市,三峽區,礁溪段,2250019,61200
新北市,三峽區,礁溪段,2250020,61200
新北市,三峽區,礁溪段,2250021,61200
新北市,三峽區,礁溪段,2270000,57513
新北市,三峽區,礁溪段,2270001,61200
新北市,三峽區,礁溪段,2270002,61200
新北市,三峽區,礁溪段,2270003,61200
新北市,三峽區,礁溪段,2270004,61200
新北市,三峽區,礁溪段,2270005,61200
新北市,三峽區,礁溪段,2270006,61200
新北市,三峽區,礁溪段,2270007,61200
新北市,三峽區,礁溪段,2270008,61200
新北市,三峽區,礁溪段,2270009,61200
新北市,三峽區,礁溪段,2270010,61200
新北市,三峽區,礁溪段,2270011,61200
新北市,三峽區,礁溪段,2270012,61200
新北市,三峽區,礁溪段,2270013,61200
新北市,三峽區,礁溪段,2270014,57921
新北市,三峽區,礁溪段,2270015,58308
新北市,三峽區,礁溪段,2270016,61200
新北市,三峽區,礁溪段,2270017,61200
新北市,三峽區,礁溪段,2270018,61200
新北市,三峽區,礁溪段,2270019,61200
新北市,三峽區,礁溪段,2270020,61200
新北市,三峽區,礁溪段,2280000,61200
新北市,三峽區,礁溪段,2280001,61200
新北市,三峽區,礁溪段,2280002,61200
新北市,三峽區,礁溪段,2280003,61200
新北市,三峽區,礁溪段,2280004,61105
新北市,三峽區,礁溪段,2280005,61200
新北市,三峽區,礁溪段,2280006,61200
新北市,三峽區,礁溪段,2290000,61200
新北市,三峽區,礁溪段,2290001,61200
新北市,三峽區,礁溪段,2290002,61200
新北市,三峽區,礁溪段,2290003,61200
新北市,三峽區,礁溪段,2300000,54164
新北市,三峽區,礁溪段,2300001,61200
新北市,三峽區,礁溪段,2300002,43394
新北市,三峽區,礁溪段,2300003,49434
新北市,三峽區,礁溪段,2300004,47871
新北市,三峽區,礁溪段,2300005,48256
新北市,三峽區,礁溪段,2300007,42444
新北市,三峽區,礁溪段,2300008,40500
新北市,三峽區,礁溪段,2300009,55804
新北市,三峽區,礁溪段,2300010,61200
新北市,三峽區,礁溪段,2300012,61200
新北市,三峽區,礁溪段,2300013,49536
新北市,三峽區,礁溪段,2300014,61200
新北市,三峽區,礁溪段,2300015,61200
新北市,三峽區,礁溪段,2300016,61200
新北市,三峽區,礁溪段,2300017,61200
新北市,三峽區,礁溪段,2300018,61200
新北市,三峽區,礁溪段,2300019,61200
新北市,三峽區,礁溪段,2310000,51216
新北市,三峽區,礁溪段,2310001,61200
新北市,三峽區,礁溪段,2310002,53390
新北市,三峽區,礁溪段,2310003,55116
新北市,三峽區,礁溪段,2310004,57120
新北市,三峽區,礁溪段,2310005,58708
新北市,三峽區,礁溪段,2310006,61200
新北市,三峽區,礁溪段,2310008,49043
新北市,三峽區,礁溪段,2310009,51212
新北市,三峽區,礁溪段,2310010,55855
新北市,三峽區,礁溪段,2310011,61200
新北市,三峽區,礁溪段,2310012,61200
新北市,三峽區,礁溪段,2310013,61200
新北市,三峽區,礁溪段,2310014,61200
新北市,三峽區,礁溪段,2310015,61200
新北市,三峽區,礁溪段,2310016,61200
新北市,三峽區,礁溪段,2320000,40500
新北市,三峽區,礁溪段,2320001,40500
新北市,三峽區,礁溪段,2320002,61200
新北市,三峽區,礁溪段,2320006,61200
新北市,三峽區,礁溪段,2320007,40500
新北市,三峽區,礁溪段,2320008,40500
新北市,三峽區,礁溪段,2320009,40500
新北市,三峽區,礁溪段,2320010,40500
新北市,三峽區,礁溪段,2320013,40500
新北市,三峽區,礁溪段,2320014,40500
新北市,三峽區,礁溪段,2320015,40500
新北市,三峽區,礁溪段,2320016,40500
新北市,三峽區,礁溪段,2320018,40500
新北市,三峽區,礁溪段,2320019,40500
新北市,三峽區,礁溪段,2320020,40500
新北市,三峽區,礁溪段,2320021,40500
新北市,三峽區,礁溪段,2320022,40500
新北市,三峽區,礁溪段,2320023,40500
新北市,三峽區,礁溪段,2320024,40500
新北市,三峽區,礁溪段,2320025,40500
新北市,三峽區,礁溪段,2320026,40500
新北市,三峽區,礁溪段,2320027,40500
新北市,三峽區,礁溪段,2320030,40500
新北市,三峽區,礁溪段,2320031,40500
新北市,三峽區,礁溪段,2320032,40500
新北市,三峽區,礁溪段,2320033,40500
新北市,三峽區,礁溪段,2320034,40500
新北市,三峽區,礁溪段,2320035,40500
新北市,三峽區,礁溪段,2320036,40500
新北市,三峽區,礁溪段,2320037,40500
新北市,三峽區,礁溪段,2320038,40500
新北市,三峽區,礁溪段,2320039,40500
新北市,三峽區,礁溪段,2320040,40500
新北市,三峽區,礁溪段,2320041,40500
新北市,三峽區,礁溪段,2320042,40500
新北市,三峽區,礁溪段,2320043,40500
新北市,三峽區,礁溪段,2320044,40500
新北市,三峽區,礁溪段,2320045,40500
新北市,三峽區,礁溪段,2320046,40500
新北市,三峽區,礁溪段,2320047,40500
新北市,三峽區,礁溪段,2320048,40500
新北市,三峽區,礁溪段,2320049,40500
新北市,三峽區,礁溪段,2320050,40500
新北市,三峽區,礁溪段,2320051,40500
新北市,三峽區,礁溪段,2320052,40500
新北市,三峽區,礁溪段,2320053,40500
新北市,三峽區,礁溪段,2320054,40500
新北市,三峽區,礁溪段,2320055,40500
新北市,三峽區,礁溪段,2320056,61200
新北市,三峽區,礁溪段,2320057,61200
新北市,三峽區,礁溪段,2320058,61200
新北市,三峽區,礁溪段,2320059,40500
新北市,三峽區,礁溪段,2320060,40500
新北市,三峽區,礁溪段,2320061,61200
新北市,三峽區,礁溪段,2320062,61200
新北市,三峽區,礁溪段,2320063,55816
新北市,三峽區,礁溪段,2320064,40500
新北市,三峽區,礁溪段,2320065,61200
新北市,三峽區,礁溪段,2320066,61200
新北市,三峽區,礁溪段,2320067,61200
新北市,三峽區,礁溪段,2320068,61200
新北市,三峽區,礁溪段,2320069,40500
新北市,三峽區,礁溪段,2320071,40500
新北市,三峽區,礁溪段,2320072,40500
新北市,三峽區,礁溪段,2330000,40500
新北市,三峽區,礁溪段,2330001,40500
新北市,三峽區,礁溪段,2330002,40500
新北市,三峽區,礁溪段,2340000,40500
新北市,三峽區,礁溪段,2340001,40500
新北市,三峽區,礁溪段,2340002,40500
新北市,三峽區,礁溪段,2340003,40500
新北市,三峽區,礁溪段,2340004,40500
新北市,三峽區,礁溪段,2340005,40500
新北市,三峽區,礁溪段,2340006,40500
新北市,三峽區,礁溪段,2340007,40500
新北市,三峽區,礁溪段,2340008,40500
新北市,三峽區,礁溪段,2340009,40500
新北市,三峽區,礁溪段,2340010,40500
新北市,三峽區,礁溪段,2350000,40500
新北市,三峽區,礁溪段,2350001,32900
新北市,三峽區,礁溪段,2350002,40500
新北市,三峽區,礁溪段,2350003,32900
新北市,三峽區,礁溪段,2350004,32900
新北市,三峽區,礁溪段,2350005,40500
新北市,三峽區,礁溪段,2350006,32900
新北市,三峽區,礁溪段,2350007,32900
新北市,三峽區,礁溪段,2350008,32900
新北市,三峽區,礁溪段,2350009,32900
新北市,三峽區,礁溪段,2350010,32900
新北市,三峽區,礁溪段,2350011,32900
新北市,三峽區,礁溪段,2350012,32900
新北市,三峽區,礁溪段,2350013,32900
新北市,三峽區,礁溪段,2350014,40500
新北市,三峽區,礁溪段,2350015,32900
新北市,三峽區,礁溪段,2350016,32900
新北市,三峽區,礁溪段,2350017,32900
新北市,三峽區,礁溪段,2350018,32900
新北市,三峽區,礁溪段,2350019,32900
新北市,三峽區,礁溪段,2350020,32900
新北市,三峽區,礁溪段,2350021,32900
新北市,三峽區,礁溪段,2350022,32900
新北市,三峽區,礁溪段,2350023,32900
新北市,三峽區,礁溪段,2350024,32900
新北市,三峽區,礁溪段,2350025,32900
新北市,三峽區,礁溪段,2350026,32900
新北市,三峽區,礁溪段,2350027,32900
新北市,三峽區,礁溪段,2350028,32900
新北市,三峽區,礁溪段,2350029,32900
新北市,三峽區,礁溪段,2350030,33440
新北市,三峽區,礁溪段,2350031,32900
新北市,三峽區,礁溪段,2350032,32900
新北市,三峽區,礁溪段,2350033,32900
新北市,三峽區,礁溪段,2350034,32900
新北市,三峽區,礁溪段,2350035,32900
新北市,三峽區,礁溪段,2350036,32900
新北市,三峽區,礁溪段,2350037,4500
新北市,三峽區,礁溪段,2350038,4500
新北市,三峽區,礁溪段,2350039,32900
新北市,三峽區,礁溪段,2350040,32900
新北市,三峽區,礁溪段,2350041,32900
新北市,三峽區,礁溪段,2350042,32900
新北市,三峽區,礁溪段,2350043,32900
新北市,三峽區,礁溪段,2350044,32900
新北市,三峽區,礁溪段,2350045,32900
新北市,三峽區,礁溪段,2350046,32900
新北市,三峽區,礁溪段,2350047,32900
新北市,三峽區,礁溪段,2350048,32900
新北市,三峽區,礁溪段,2350049,32900
新北市,三峽區,礁溪段,2350050,32900
新北市,三峽區,礁溪段,2350051,32900
新北市,三峽區,礁溪段,2350052,32900
新北市,三峽區,礁溪段,2350053,32900
新北市,三峽區,礁溪段,2350054,32900
新北市,三峽區,礁溪段,2350055,32900
新北市,三峽區,礁溪段,2350056,32900
新北市,三峽區,礁溪段,2350057,32900
新北市,三峽區,礁溪段,2350059,32900
新北市,三峽區,礁溪段,2350060,40500
新北市,三峽區,礁溪段,2350061,40500
新北市,三峽區,礁溪段,2350063,32900
新北市,三峽區,礁溪段,2350064,32900
新北市,三峽區,礁溪段,2350065,32900
新北市,三峽區,礁溪段,2350066,40500
新北市,三峽區,礁溪段,2350068,40500
新北市,三峽區,礁溪段,2350069,40500
新北市,三峽區,礁溪段,2350070,40500
新北市,三峽區,礁溪段,2350071,40500
新北市,三峽區,礁溪段,2350073,40500
新北市,三峽區,礁溪段,2350074,40500
新北市,三峽區,礁溪段,2350075,35363
新北市,三峽區,礁溪段,2350076,40500
新北市,三峽區,礁溪段,2350077,32900
新北市,三峽區,礁溪段,2350078,32900
新北市,三峽區,礁溪段,2350079,32900
新北市,三峽區,礁溪段,2350080,32900
新北市,三峽區,礁溪段,2350081,32900
新北市,三峽區,礁溪段,2350082,32900
新北市,三峽區,礁溪段,2350084,40500
新北市,三峽區,礁溪段,2350085,40500
新北市,三峽區,礁溪段,2350086,40500
新北市,三峽區,礁溪段,2350089,40500
新北市,三峽區,礁溪段,2350090,40500
新北市,三峽區,礁溪段,2350091,40500
新北市,三峽區,礁溪段,2350092,40500
新北市,三峽區,礁溪段,2350093,40500
新北市,三峽區,礁溪段,2350094,40500
新北市,三峽區,礁溪段,2350095,40500
新北市,三峽區,礁溪段,2350096,40500
新北市,三峽區,礁溪段,2350097,40500
新北市,三峽區,礁溪段,2350098,40500
新北市,三峽區,礁溪段,2350099,40500
新北市,三峽區,礁溪段,2350100,40500
新北市,三峽區,礁溪段,2350101,40500
新北市,三峽區,礁溪段,2350102,40500
新北市,三峽區,礁溪段,2350103,40500
新北市,三峽區,礁溪段,2350104,40500
新北市,三峽區,礁溪段,2350105,40500
新北市,三峽區,礁溪段,2350106,40500
新北市,三峽區,礁溪段,2350107,40500
新北市,三峽區,礁溪段,2350108,40500
新北市,三峽區,礁溪段,2350109,40500
新北市,三峽區,礁溪段,2350110,40500
新北市,三峽區,礁溪段,2350111,40500
新北市,三峽區,礁溪段,2350112,32900
新北市,三峽區,礁溪段,2350113,32900
新北市,三峽區,礁溪段,2350114,32900
新北市,三峽區,礁溪段,2350115,32900
新北市,三峽區,礁溪段,2350116,32900
新北市,三峽區,礁溪段,2350117,32900
新北市,三峽區,礁溪段,2350118,32900
新北市,三峽區,礁溪段,2350119,40500
新北市,三峽區,礁溪段,2350120,35472
新北市,三峽區,礁溪段,2350121,32900
新北市,三峽區,礁溪段,2350122,40500
新北市,三峽區,礁溪段,2350123,40500
新北市,三峽區,礁溪段,2350124,40500
新北市,三峽區,礁溪段,2350125,40500
新北市,三峽區,礁溪段,2350126,40500
新北市,三峽區,礁溪段,2350127,40500
新北市,三峽區,礁溪段,2350128,40500
新北市,三峽區,礁溪段,2350129,40500
新北市,三峽區,礁溪段,2350130,37097
新北市,三峽區,礁溪段,2350131,40500
新北市,三峽區,礁溪段,2350134,34048
新北市,三峽區,礁溪段,2350135,35970
新北市,三峽區,礁溪段,2350136,40500
新北市,三峽區,礁溪段,2350137,40500
新北市,三峽區,礁溪段,2350138,36648
新北市,三峽區,礁溪段,2350139,40500
新北市,三峽區,礁溪段,2350140,40500
新北市,三峽區,礁溪段,2350141,33519
新北市,三峽區,礁溪段,2350142,33985
新北市,三峽區,礁溪段,2350143,40500
新北市,三峽區,礁溪段,2350144,4500
新北市,三峽區,礁溪段,2350145,32900
新北市,三峽區,礁溪段,2350146,32900
新北市,三峽區,礁溪段,2350147,32900
新北市,三峽區,礁溪段,2350148,40500
新北市,三峽區,礁溪段,2350149,32900
新北市,三峽區,礁溪段,2350150,32900
新北市,三峽區,礁溪段,2350151,32900
新北市,三峽區,礁溪段,2350152,32900
新北市,三峽區,礁溪段,2350153,32900
新北市,三峽區,礁溪段,2360000,40500
新北市,三峽區,礁溪段,2360001,40500
新北市,三峽區,礁溪段,2360002,40500
新北市,三峽區,礁溪段,2360004,40500
新北市,三峽區,礁溪段,2360005,40500
新北市,三峽區,礁溪段,2360006,40500
新北市,三峽區,礁溪段,2360007,40500
新北市,三峽區,礁溪段,2360008,40500
新北市,三峽區,礁溪段,2360009,40500
新北市,三峽區,礁溪段,2360010,40500
新北市,三峽區,礁溪段,2360011,40500
新北市,三峽區,礁溪段,2360012,40500
新北市,三峽區,礁溪段,2360013,40500
新北市,三峽區,礁溪段,2360014,40500
新北市,三峽區,礁溪段,2360015,40500
新北市,三峽區,礁溪段,2360016,40500
新北市,三峽區,礁溪段,2360017,40500
新北市,三峽區,礁溪段,2360018,40500
新北市,三峽區,礁溪段,2360019,40500
新北市,三峽區,礁溪段,2360020,40500
新北市,三峽區,礁溪段,2360021,40500
新北市,三峽區,礁溪段,2360022,40500
新北市,三峽區,礁溪段,2360023,40500
新北市,三峽區,礁溪段,2360024,40500
新北市,三峽區,礁溪段,2360025,40500
新北市,三峽區,礁溪段,2360026,40500
新北市,三峽區,礁溪段,2360027,40500
新北市,三峽區,礁溪段,2360028,40500
新北市,三峽區,礁溪段,2370000,40500
新北市,三峽區,礁溪段,2370001,61200
新北市,三峽區,礁溪段,2370003,61200
新北市,三峽區,礁溪段,2370004,61200
新北市,三峽區,礁溪段,2370005,61200
新北市,三峽區,礁溪段,2370006,61200
新北市,三峽區,礁溪段,2370007,61200
新北市,三峽區,礁溪段,2370008,61200
新北市,三峽區,礁溪段,2370009,61200
新北市,三峽區,礁溪段,2370010,61200
新北市,三峽區,礁溪段,2370011,40500
新北市,三峽區,礁溪段,2370012,61200
新北市,三峽區,礁溪段,2370013,61200
新北市,三峽區,礁溪段,2370014,40500
新北市,三峽區,礁溪段,2370015,40500
新北市,三峽區,礁溪段,2370016,40500
新北市,三峽區,礁溪段,2370017,40500
新北市,三峽區,礁溪段,2370018,40500
新北市,三峽區,礁溪段,2370019,40500
新北市,三峽區,礁溪段,2370020,40500
新北市,三峽區,礁溪段,2380000,61200
新北市,三峽區,礁溪段,2380002,61200
新北市,三峽區,礁溪段,2380005,61200
新北市,三峽區,礁溪段,2380006,61200
新北市,三峽區,礁溪段,2380007,61200
新北市,三峽區,礁溪段,2380008,61200
新北市,三峽區,礁溪段,2380009,61200
新北市,三峽區,礁溪段,2380010,61200
新北市,三峽區,礁溪段,2390000,61200
新北市,三峽區,礁溪段,2400000,63900
新北市,三峽區,礁溪段,2400001,63900
新北市,三峽區,礁溪段,2400002,58044
新北市,三峽區,礁溪段,2400003,61200
新北市,三峽區,礁溪段,2400004,61200
新北市,三峽區,礁溪段,2400005,61200
新北市,三峽區,礁溪段,2400006,58044
新北市,三峽區,礁溪段,2400007,61200
新北市,三峽區,礁溪段,2400008,58044
新北市,三峽區,礁溪段,2400009,63900
新北市,三峽區,礁溪段,2400010,61200
新北市,三峽區,礁溪段,2400011,63900
新北市,三峽區,礁溪段,2400013,58044
新北市,三峽區,礁溪段,2400014,63900
新北市,三峽區,礁溪段,2400015,58044
新北市,三峽區,礁溪段,2400016,61200
新北市,三峽區,礁溪段,2400017,61200
新北市,三峽區,礁溪段,2400018,61200
新北市,三峽區,礁溪段,2400019,63900
新北市,三峽區,礁溪段,2400020,63900
新北市,三峽區,礁溪段,2410000,61200
新北市,三峽區,礁溪段,2410001,61200
新北市,三峽區,礁溪段,2410002,61200
新北市,三峽區,礁溪段,2410003,61200
新北市,三峽區,礁溪段,2410004,61200
新北市,三峽區,礁溪段,2410005,61200
新北市,三峽區,礁溪段,2410006,61200
新北市,三峽區,礁溪段,2410007,61200
新北市,三峽區,礁溪段,2410008,61200
新北市,三峽區,礁溪段,2410012,40500
新北市,三峽區,礁溪段,2410014,61200
新北市,三峽區,礁溪段,2410015,61200
新北市,三峽區,礁溪段,2410016,61200
新北市,三峽區,礁溪段,2410017,61200
新北市,三峽區,礁溪段,2410018,61200
新北市,三峽區,礁溪段,2420000,61200
新北市,三峽區,礁溪段,2420001,61200
新北市,三峽區,礁溪段,2420003,61200
新北市,三峽區,礁溪段,2420004,61200
新北市,三峽區,礁溪段,2420005,61200
新北市,三峽區,礁溪段,2420006,61200
新北市,三峽區,礁溪段,2420007,61200
新北市,三峽區,礁溪段,2420008,61200
新北市,三峽區,礁溪段,2430000,61200
新北市,三峽區,礁溪段,2430001,61200
新北市,三峽區,礁溪段,2440000,40500
新北市,三峽區,礁溪段,2440001,40500
新北市,三峽區,礁溪段,2440002,40500
新北市,三峽區,礁溪段,2440003,50419
新北市,三峽區,礁溪段,2440004,40500
新北市,三峽區,礁溪段,2450000,40500
新北市,三峽區,礁溪段,2450001,40500
新北市,三峽區,礁溪段,2450002,40500
新北市,三峽區,礁溪段,2450003,40500
新北市,三峽區,礁溪段,2450004,40500
新北市,三峽區,礁溪段,2450005,40500
新北市,三峽區,礁溪段,2450006,40500
新北市,三峽區,礁溪段,2460000,40500
新北市,三峽區,礁溪段,2460001,40500
新北市,三峽區,礁溪段,2460002,40500
新北市,三峽區,礁溪段,2460003,40500
新北市,三峽區,礁溪段,2460004,40500
新北市,三峽區,礁溪段,2460005,40500
新北市,三峽區,礁溪段,2460006,40500
新北市,三峽區,礁溪段,2460007,40500
新北市,三峽區,礁溪段,2460008,40500
新北市,三峽區,礁溪段,2460009,40500
新北市,三峽區,礁溪段,2460010,40500
新北市,三峽區,礁溪段,2460011,40500
新北市,三峽區,礁溪段,2460012,40500
新北市,三峽區,礁溪段,2460013,40500
新北市,三峽區,礁溪段,2460014,40500
新北市,三峽區,礁溪段,2460015,40500
新北市,三峽區,礁溪段,2470000,40500
新北市,三峽區,礁溪段,2470001,40500
新北市,三峽區,礁溪段,2470002,40500
新北市,三峽區,礁溪段,2470003,40500
新北市,三峽區,礁溪段,2470004,40500
新北市,三峽區,礁溪段,2470005,40500
新北市,三峽區,礁溪段,2470006,40500
新北市,三峽區,礁溪段,2470007,40500
新北市,三峽區,礁溪段,2470008,40500
新北市,三峽區,礁溪段,2470009,40500
新北市,三峽區,礁溪段,2470010,40500
新北市,三峽區,礁溪段,2470011,40500
新北市,三峽區,礁溪段,2470012,40500
新北市,三峽區,礁溪段,2470013,40500
新北市,三峽區,礁溪段,2470014,40500
新北市,三峽區,礁溪段,2470015,40500
新北市,三峽區,礁溪段,2470016,40500
新北市,三峽區,礁溪段,2470017,40500
新北市,三峽區,礁溪段,2470018,40500
新北市,三峽區,礁溪段,2470019,40500
新北市,三峽區,礁溪段,2470020,40500
新北市,三峽區,礁溪段,2470021,40500
新北市,三峽區,礁溪段,2470022,40500
新北市,三峽區,礁溪段,2470023,40500
新北市,三峽區,礁溪段,2470024,40500
新北市,三峽區,礁溪段,2470025,40500
新北市,三峽區,礁溪段,2470026,40500
新北市,三峽區,礁溪段,2470027,40500
新北市,三峽區,礁溪段,2470028,40500
新北市,三峽區,礁溪段,2470029,40500
新北市,三峽區,礁溪段,2470030,40500
新北市,三峽區,礁溪段,2480000,61200
新北市,三峽區,礁溪段,2480001,61200
新北市,三峽區,礁溪段,2480002,61200
新北市,三峽區,礁溪段,2480003,61200
新北市,三峽區,礁溪段,2480004,61200
新北市,三峽區,礁溪段,2480005,61200
新北市,三峽區,礁溪段,2480006,61200
新北市,三峽區,礁溪段,2490000,53000
新北市,三峽區,礁溪段,2490001,52399
新北市,三峽區,礁溪段,2490002,52399
新北市,三峽區,礁溪段,2490003,52399
新北市,三峽區,礁溪段,2490004,52399
新北市,三峽區,礁溪段,2490005,52399
新北市,三峽區,礁溪段,2490006,58044
新北市,三峽區,礁溪段,2490007,52399
新北市,三峽區,礁溪段,2490008,53000
新北市,三峽區,礁溪段,2490009,58044
新北市,三峽區,礁溪段,2490010,58044
新北市,三峽區,礁溪段,2490011,61200
新北市,三峽區,礁溪段,2490016,52399
新北市,三峽區,礁溪段,2490017,53000
新北市,三峽區,礁溪段,2490018,58044
新北市,三峽區,礁溪段,2490019,58044
新北市,三峽區,礁溪段,2490020,61200
新北市,三峽區,礁溪段,2490021,52399
新北市,三峽區,礁溪段,2490022,53000
新北市,三峽區,礁溪段,2490023,58044
新北市,三峽區,礁溪段,2490024,61200
新北市,三峽區,礁溪段,2490025,58044
新北市,三峽區,礁溪段,2490026,58044
新北市,三峽區,礁溪段,2490027,58044
新北市,三峽區,礁溪段,2490028,56150
新北市,三峽區,礁溪段,2490029,53000
新北市,三峽區,礁溪段,2490030,53000
新北市,三峽區,礁溪段,2490031,53000
新北市,三峽區,礁溪段,2490032,52399
新北市,三峽區,礁溪段,2500000,61200
新北市,三峽區,礁溪段,2500001,57690
新北市,三峽區,礁溪段,2500002,52399
新北市,三峽區,礁溪段,2500003,55265
新北市,三峽區,礁溪段,2500004,55290
新北市,三峽區,礁溪段,2500005,54976
新北市,三峽區,礁溪段,2500006,56321
新北市,三峽區,礁溪段,2500007,61200
新北市,三峽區,礁溪段,2500008,61200
新北市,三峽區,礁溪段,2510000,40500
新北市,三峽區,礁溪段,2510001,40500
新北市,三峽區,礁溪段,2510002,40500
新北市,三峽區,礁溪段,2510003,57288
新北市,三峽區,礁溪段,2510009,40500
新北市,三峽區,礁溪段,2510010,50097
新北市,三峽區,礁溪段,2520000,40500
新北市,三峽區,礁溪段,2520001,40500
新北市,三峽區,礁溪段,2520002,40500
新北市,三峽區,礁溪段,2520003,53000
新北市,三峽區,礁溪段,2520004,40500
新北市,三峽區,礁溪段,2530000,32900
新北市,三峽區,礁溪段,2530001,40500
新北市,三峽區,礁溪段,2530002,32900
新北市,三峽區,礁溪段,2530003,32900
新北市,三峽區,礁溪段,2530004,32900
新北市,三峽區,礁溪段,2530005,32900
新北市,三峽區,礁溪段,2530007,32900
新北市,三峽區,礁溪段,2530008,32900
新北市,三峽區,礁溪段,2530009,32900
新北市,三峽區,礁溪段,2530010,32900
新北市,三峽區,礁溪段,2530012,32900
新北市,三峽區,礁溪段,2530013,32900
新北市,三峽區,礁溪段,2530014,32900
新北市,三峽區,礁溪段,2530015,32900
新北市,三峽區,礁溪段,2530016,32900
新北市,三峽區,礁溪段,2530017,32900
新北市,三峽區,礁溪段,2530018,32900
新北市,三峽區,礁溪段,2530019,32900
新北市,三峽區,礁溪段,2530021,32900
新北市,三峽區,礁溪段,2530022,32900
新北市,三峽區,礁溪段,2530023,32900
新北市,三峽區,礁溪段,2530024,32900
新北市,三峽區,礁溪段,2530025,32900
新北市,三峽區,礁溪段,2530026,32900
新北市,三峽區,礁溪段,2530027,32900
新北市,三峽區,礁溪段,2530028,32900
新北市,三峽區,礁溪段,2530031,40500
新北市,三峽區,礁溪段,2530032,40500
新北市,三峽區,礁溪段,2530033,32900
新北市,三峽區,礁溪段,2530034,32900
新北市,三峽區,礁溪段,2530035,32900
新北市,三峽區,礁溪段,2530036,35322
