﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,0,,0,,0,,0,,0,,1.22,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,0,,0,,0,,0,,0,,1.09,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,0,,0,,0,,0,,0,,1.22,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,0,,0,,0,,0,,0,,0.98,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,0,,0,,0,,0,,0,,2.29,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,0,,0,,0,,0,,0,,1.03,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,0,,0,,0,,0,,0,,1.2,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,0,,0,,0,,0,,0,,1.53,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,0,,0,,0,,0,,0,,0.99,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020130,東勢戶政事務所(原東勢區、新社區、和平區),0,,0,,0,,0,,0,,0.85,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,0,,0,,0,,0,,0,,1.29,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,0,,0,,0,,0,,0,,1.96,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,0,,0,,0,,0,,0,,1.75,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,0,,0,,0,,0,,0,,2.88,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,0,,0,,0,,0,,0,,2.31,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,0,,0,,0,,0,,0,,1.08,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,0,,0,,0,,0,,0,,2.42,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,0,,0,,0,,0,,0,,1.8,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,0,,0,,0,,0,,0,,1.89,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,0,,0,,0,,0,,0,,3.22,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,0,,0,,0,,0,,0,,4.9,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,0,,0,,0,,0,,0,,3.51,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,0,,0,,0,,0,,0,,5.4,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,0,,0,,0,,0,,0,,3.69,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,0,,0,,0,,0,,0,,5.93,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,0,,0,,0,,0,,0,,3.58,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,0,,0,,0,,0,,0,,2.45,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,0,,0,,0,,0,,0,,4.46,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,0,,0,,0,,0,,0,,4.68,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,0,,0,,0,,0,,0,,4.81,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,0,,0,,0,,0,,0,,6.03,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,0,,0,,0,,0,,0,,1.76,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,0,,0,,0,,0,,0,,4.45,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,0,,0,,0,,0,,0,,1.37,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011603,食品藥物安全處,0,,0,,0,,0,,0,,1.53,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160102,東區衛生所,0,,0,,0,,0,,0,,1.62,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160103,南區衛生所,0,,0,,0,,0,,0,,0.5,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160104,北區衛生所,0,,0,,0,,0,,0,,3.03,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160105,西屯區衛生所,0,,0,,0,,0,,0,,1.1,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160106,南屯區衛生所,0,,0,,0,,0,,0,,1.2,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160107,北屯區軍功衛生所,0,,0,,0,,0,,0,,0.75,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160108,北屯區四民衛生所,0,,0,,0,,0,,0,,0.8,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160109,豐原區衛生所,0,,0,,0,,0,,0,,0.83,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,0,,0,,0,,0,,0,,1.06,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,0,,0,,0,,0,,0,,2.13,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,0,,0,,0,,0,,0,,2.7,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,0,,0,,0,,0,,0,,1.06,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,0,,0,,0,,0,,0,,1.25,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,0,,0,,0,,0,,0,,1.79,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,0,,0,,0,,0,,0,,1.83,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,0,,0,,0,,0,,0,,1.17,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,0,,0,,0,,0,,0,,0.83,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,0,,0,,0,,0,,0,,0.64,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,0,,0,,0,,0,,0,,2.25,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,0,,0,,0,,0,,0,,0.94,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,0,,0,,0,,0,,0,,1.88,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,0,,0,,0,,0,,0,,1.83,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,0,,0,,0,,0,,0,,1.17,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,0,,0,,0,,0,,0,,1.88,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,0,,0,,0,,0,,0,,2.38,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160128,和平區梨山衛生所,0,,0,,0,,0,,0,,2.11,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160129,大里區衛生所,0,,0,,0,,0,,0,,0.72,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160130,太平區衛生所,0,,0,,0,,0,,0,,1.92,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160101,中西區衛生所,0,,0,,0,,0,,0,,2.88,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190101,中山地政事務所,0,,0,,0,,0,,0,,0.95,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,0,,0,,0,,0,,0,,0.94,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,0,,0,,0,,0,,0,,0.86,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190104,豐原地政事務所,0,,0,,0,,0,,0,,1.58,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190105,雅潭地政事務所,0,,0,,0,,0,,0,,1.13,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190106,東勢地政事務所,0,,0,,0,,0,,0,,1.01,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190107,大里地政事務所,0,,0,,0,,0,,0,,1.67,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190108,太平地政事務所,0,,0,,0,,0,,0,,0.94,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190109,清水地政事務所,0,,0,,0,,0,,0,,1.43,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190110,大甲地政事務所,0,,0,,0,,0,,0,,0.95,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190111,龍井地政事務所,0,,0,,0,,0,,0,,1.33,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012401,公務人力訓練中心,0,,0,,0,,0,,0,,0.63,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012601,資訊中心,0,,0,,0,,0,,0,,2.2,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011301,勞動檢查處,0,,0,,0,,0,,0,,1.71,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011302,就業服務處,0,,0,,0,,0,,0,,1.45,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
