"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","11","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","135","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","140","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","194","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","244","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","97","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","182","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","237","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","41","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","49","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","8","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","149","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","151","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","170","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","277","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","147","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","300","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","254","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","37","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","47","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","7","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","44","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","84","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","104","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","54","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","30","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","90","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","71","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","5","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","8","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","2","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","50","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","61","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","87","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","79","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","51","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","105","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","54","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","5","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","6","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","22","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","20","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","26","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","15","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","11","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","21","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","29","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","2","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","7","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","3","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","14","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","24","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","16","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","18","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","16","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","15","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","25","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","5","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","2","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","159","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","179","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","277","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","240","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","98","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","231","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","249","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","37","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","38","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","3","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","131","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","188","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","239","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","286","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","186","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","338","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","275","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","31","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
