"英文名稱","中文名稱"
"refractorytube","耐火管"
"refrigerator","冰箱；冷凍機"
"regenerativefurnace","再生爐"
"regenerativepump","再生泵"
"regenerativereactor","再生反應器"
"regenerativereceiver","再生接收機"
"regenerativereflector","再生反射器"
"regenerativerepeater","再生轉發器"
"regenerativestorage","再生儲存器"
"regenerator","再生器；蓄熱器"
"register","暫存器；註錄器；記錄器"
"registerbase","基暫存器；B暫存器"
"register-selectmultiplexer","暫存器選擇多工器"
"regulatingamplifier","調節放大器"
"regulatingblock","調節組合"
"regulatingbox","調節箱"
"regulatingcapacitor","調節電容器"
"regulatingcell","調節電池{末端電池}"
"regulatingmagnet","調節電磁鐵"
"regulatingrheostat","調節變阻器"
"regulatingrod","調節棒"
"regulatingtransformer","調節變壓器"
"regulatingvalve","調節閥"
"regulationcell","調節電池"
"regulationcock","調節栓"
"regulator","調節器"
"reheater","再熱器"
"reheatingfurnace","再熱爐"
"rejectionfilter","斥拒濾波器"
"relaxationinverter","弛緩換流器"
"relaxationoscillator","弛緩振盪器"
"relaxometer","弛緩計"
"relay","繼電器；替續器；電驛"
"relaybox","繼電器箱"
"relaycounter","繼電式計數器"
"relaygovernor","繼動調速器"
"relayselector","繼電選擇器"
"relay-operatedcontroller","繼電[操作]控制器"
"relay-typerecorder","繼電式記錄器"
"releasevalve","釋放閥"
"relieftelescope","體視望遠鏡"
"reliefvalve","釋放閥"
"reluctancemicrophone","磁阻傳聲器；磁阻麥克風"
"reluctancemotor","磁阻電動機；磁阻馬達"
"reluctanceregulator","磁阻調節器"
"remotedataconcentrator","遠距資料集訊機"
"remotedataindicator","遠距資料指示器"
"remotehandlingtool","遙控操作工具"
"remoteindicatingrotameter","遙示浮子流量計"
"remoteindicator","遠距指示器；遙控指示器"
"remotemonitor","遠距監測器"
"remotesensor","遠距感測器"
"remotethermometer","遠距溫度計"
"remotetransmittinggage","遠傳量測計"
"remotetransmittinggauge","遠傳量測計"
"remote-controlcamera","遙控照相機"
"remote-controlmanipulator","遙控操縱器"
"remote-indicatingrotameter","遙示浮子流量計"
"remote-indicatingthermometer","遙示溫度計"
"remote-indicatorrotameter","遙示浮子流量計"
"remote-readingthermometer","遙示溫度計"
"removablediskunit","可移式磁碟機"
"repeatcounter","重複計數器"
"repeater","轉發器；增音器"
"repeatingcoil","轉發線圈"
"repeatingrelay","轉發繼電器"
"repeatingtheodolite","複測經緯儀"
"reperforator","複穿孔機"
"reperforatortransmitter","複穿孔傳送機"
"repress","再壓機"
"reproducer","複製機"
"reproducingpunch","複製打孔機"
"repulsioninductionmotor","推斥感應電動機"
"repulsionmotor","推斥電動機"
"repurifier","再純化器"
"reruncolumn","重餾塔；重餾管柱"
"rerunningtower","重餾塔；重蒸塔"
"researchreactor","研究反應器"
"reservingstorage","預留儲存器"
"resistancebox","電阻箱"
"resistancebridge","電阻電橋"
"resistancecapacitancefilter{=RCfilter}","電阻電容濾波器"
"resistancecapacitanceoscillator","電阻電容振盪器"
"resistancecoil","電阻線圈"
"resistancedynamometer","電阻測功計"
"resistancefurnace","電阻爐"
"resistancegage","電阻流體壓力計"
"resistancegauge","電阻流體壓力計"
"resistancemagnetometer","電阻磁強計"
"resistancemeter","電阻計"
"resistancepyrometer","電阻高溫計"
"resistanceregulator","電阻調節器"
"resistancestraingage","電阻應變計"
"resistancestraingauge","電阻應變計"
"resistancethermometer","電阻溫度計"
"resistancetypepotentialdivider","電阻型分位器"
"resistance-capacitancefilter{=RCfilter}","電阻電容濾波器"
"resistance-coupledamplifier","電阻耦合放大器；電阻偶合放大器"
"resistivedeicer","電熱除冰器"
"resistiveflowmeter","電阻流量計"
"resistivethermaldetector","電阻式熱偵檢器"
"resistor","電阻器"
"resistorelement","電阻元件"
"resistorfurnace","電阻爐"
"resolver","分解儀；解析器"
"resonanceamplifier","共振放大器"
"resonancebox","共振箱；共鳴箱"
"resonancebridge","共振電橋"
"resonancecoronadetector","共振電暈偵檢器"
"resonancedetector","共振偵檢器"
"resonancefilter","共振濾波器"
"resonancefrequencyindicator","共振示頻器"
"resonancefrequencymeter","共振頻率計"
"resonancehummer","共振蜂鳴器"
"resonanceindicator","共振指示器"
"resonanceintensifier","共振增強器"
"resonancelamp","共振燈"
"resonancependulum","共振擺"
"resonancetachometer","共振轉速計"
"resonancetransformer","共振變壓器"
"resonancetube","共振管；共鳴管"
"resonancewavemeter","共振波長計"
"resonantantenna","共振天線"
"resonantbeamtester","共振光束測定器"
"resonantcapacitor","共振電容器"
"resonantcavity","共振腔"
"resonantcavitymaser","共振腔邁射"
"resonantchamber","共振室；共振腔"
"resonantdetector","共振偵檢器"
"resonantgatetransistor","共振柵電晶體"
"resonantlineoscillator","共振線振盪器"
"resonantlinetuner","共振線調諧器"
"resonant-reedrelay","共振簧片繼電器"
"resonant-reedtachometer","共振簧片轉速計"
"resonatingtube","共振管；共鳴管"
"resonator","共振器；共鳴器"
"resonatorwavemeter","共振[器]波長計"
"resonatron","腔振管"
"resonoscope","共振示波器"
"respirationcalorimeter","呼吸卡計"
"respirator","防毒面具；呼吸器；口罩"
"respiratorbottle","呼吸瓶"
"respirometer","呼吸計"
"responsor","響應器；應答機"
"restorer","回復器；復原器"
"restrictionamplifier","節流放大器"
"restrictor","限制器；限流器"
"retardationcoil","抗流線圈"
"retardationcontroller","減速控制器；阻滯控制器"
"retardationplate","減速板"
"retardationwedge","減速光楔；減速光劈"
"retarder","減速器；阻尼器"
"retarderbooster","減速輔助器"
"retort","甑；曲頸蒸餾瓶"
"retortfurnace","甑式爐"
"returncoderegister","轉回碼暫存器"
"revaporizer","再汽化器"
"reverbarator","返焰爐；反射爐"
"reverbaratory","返焰爐；反射爐"
"reverbatory","返焰爐；反射爐"
"reverberantroom","混響室"
"reverberationchamber","混響腔；混響室"
"reverberationtimemeter","混響時間計"
"reverberatory","返焰爐；反射爐"
"reverberatoryfurnace","返焰爐"
"reversecurrentcircuitbreaker","逆流斷路器；電流反向斷路器"
"reversecurrentrelay","逆[電]流繼電器"
"reverseflowcondenser","反流冷凝器"
"reverseflowturbine","反流渦輪機"
"reverseflowviscometer","反流黏度計"
"reverseflowviscosimeter","反流黏度計"
"reversephaserelay","反相繼電器"
"reverserelay","反向繼電器"
"reverse-phaserelay","反相繼電器"
"reversedcurrentrelay","逆[電]流繼電器"
"reversed-flowcondenser","反流冷凝器"
"reversed-flowturbine","反流渦輪機"
"reverser","反向器"
"reversibleamplifier","可逆放大器"
"reversiblebinarycounter","可逆二進位計數器"
"reversiblebooster","可逆升壓器"
"reversiblecell","可逆電池"
"reversiblecounter","可逆計數器"
"reversibleengine","可逆引擎；可逆發動機"
"reversiblelevel","迴轉[式]水準儀；可逆水準儀"
"reversiblemotor","可逆電動機；可逆馬達"
"reversiblependulum","可倒擺"
"reversibletransducer","可逆換能器；可逆轉換器"
"reversingamplifier","反向放大器"
"reversingcontroller","反向控制器"
"reversingindicator","反向指示器"
"reversingkey","換向[電]鍵"
"reversingprism","反像稜鏡"
"reversingstarter","雙向起動器"
"reversingswitch","換向開關"
"reversingthermometer","可倒溫度計"
"reversingvalve","換向閥"
"revolutioncounter","轉數計"
"revolver","迴轉爐；旋轉器"
"revolvingcathode","迴轉陰極"
"revolvingfurnace","迴轉爐"
"revolvingmill","迴轉研磨機"
"revolvingnosepiece","換鏡轉盤"
"revolvingrheostat","迴轉變阻器"
"revolvingscreen","迴轉篩"
"rfadapter{radiofrequencyadapter}","射頻應接器"
"RFadapter{radiofrequencyadapter}","射頻應接器"
"RHEED{reflectionhighenergyelectrondiffractometer}","反射式高能電子繞射儀"
"rheometer","流變儀；流變計"
"rheoscope","驗電器"
"rheostat","變阻器"
"rheotron{betatron}","電子[感應]加速器{貝他加速器；β加速器}"
"rhombicantenna","菱形天線"
"rhumbatron","空腔諧振器"
"ribbedfunnel","線溝漏斗"
"ribbedmirror","肋條鏡"
"ribbedradiator","肋式散熱器"
"ribbonlenticular","帶式雙凸透鏡"
"ribbonmicrophone","帶式傳聲器；帶式麥克風"
"ribbonmixer","螺條混合器"
"ribbonresistor","帶狀電阻器"
"ribbonspiralconveyer","螺帶運送機"
"ribbonstirrer","螺條攪拌器"
"riddle","篩"
"rider","游碼"
"ridercarrier","游碼鉤"
"riderhook","游碼鉤"
"rightangleclamp","直交夾"
"right-angleclamp","直交夾"
"right-angleprism","直角稜鏡"
"right-angleviewer","直角觀察器"
"ring","圈；環"
"ringarmature","環形電樞"
"ringbalanceflowmeter","環均衡流量計"
"ringburner","環形燈；環形燃燒器"
"ringclamp","環鉗"
"ringcounter","環式計數器"
"ringcushion","墊圈"
"ringcutter","環形截管器"
"ringdemodulator","環形解調器"
"ringlaser","環形雷射"
"ringlasergyroscope","環形雷射陀螺儀"
"ringmagnet","環形磁鐵"
"ringmicrometer","環形測微計"
"ringmodulator","環形調變器"
"ringpackedcolumn","環形填充管柱"
"ringpiezometer","環形測壓計"
"ringpotentiometer","環形電位計"
"ringregister","環式暫存器"
"ringrollmill","環輥磨"
"ringrollpulverizer","環輥粉碎機"
"ringsaw","圓鋸"
"ringscaler","環狀定標器；環狀示數器"
"ringsectionfeedpump","環段式給水泵"
"ringsprayer","環狀噴霧器"
"ringspringdraftgear","環簧緩衝器"
"ringstandardgage","標準環規；校對環規"
"ringstandardgauge","標準環規；校對環規"
"ringtransformer","環形變壓器"
"ringtripod","環三腳架"
"ringtypegrinder","環形研磨機"
"ringtypemanometer","環形壓力計"
"ringvessel","環紋導管"
"ringwasher","環形墊圈"
"ring-shapedinductionfurnace","環形感應爐"
"rinsebath","沖洗槽"
"rinser","沖洗器"
"rinsingvat","沖洗缸；漂洗甕"
"riometer","游離層輻射吸收計"
"rippleamplifier","漣波放大器"
"ripplecounter","漣波計數器"
"rippledamper","漣波阻尼器"
"ripplefilter","漣波濾[波]器"
"riser","上升管；豎管"
"risertube","上升管；升液管"
"rivetforge","鉚釘爐"
"rivethearth","鉚釘爐"
"rivetheater","鉚釘加熱爐"
"roaster","焙燒爐；?爐"
"roastingblastfurnace","焙燒鼓風爐"
"roastingkiln","焙燒窯"
"Robber","羅婆片{降低電流容度之額外陰極}"
"robot","機器人；自動機"
"rockcrusher","碎石機"
"rockcutter","切石機"
"rockdrill","鑽岩機"
"rocker","盪動機；搖擺器；搖移器"
"rockervalve","盪動閥"
"rockervat","盪動槽"
"rocker-barfurnace","搖桿爐"
"rocketmotor","火箭發動機；火箭馬達"
"rockingarcfurnace","搖擺電弧爐"
"rockingcell","搖擺電解槽"
"rockingfurnace","搖擺爐"
"rockingsieve","擺動篩"
"rocking-typehotsaw","搖擺式熱鋸"
"rod","桿；棒"
"roddrophammer","桿落鎚"
"rodgage","塞規；內徑規"
"rodgap","棒狀放電器"
"rodgauge","塞規；內徑規"
"rodguide","桿導"
"rodmemory","磁棒記憶器；磁桿記憶器"
"rodmill","棒?粉碎機；棒磨機；軋條機"
"rodpuller","鑽桿提取器"
"rodpump","桿式泵"
"rod-curtainprecipitator","棒屏沈澱器；靜電沈澱器"
"roentgenmachine","侖琴機；X光機"
"roentgenmeter{R-meter}","侖琴計；X射線計"
"roentgenthimble{=R-thimble}","侖琴套管"
"roentgenometer","侖琴計；X射線計"
"roentgenoscope","侖琴射線透視機；X射線透視機"
"roleindicator","角色指示器"
"roll","輥子；輥機；滾筒"
"rollbearing","輥子軸承"
"rollbender","軋輥彎曲機"
"rollbox","軋輥箱"
"rollbreaker","輥碎機"
"rollcapacitor","捲式電容器"
"rollcrusher","輥碎機"
"rolldownfurnace","斜底式爐；滾式爐"
"rollflutingmachine","輥開槽機"
"rollgapindicator","輥縫指示器"
"rollgyroscope","傾斜陀螺儀；滾動陀螺儀"
"rolllathe","軋輥車床"
"rollmill","輥磨機"
"roll-typecapacitor","捲式電容器"
"rolledcapacitor","捲筒電容器"
"rolledcondenser","捲筒電容器"
"roller","輥；滾筒；滾柱"
"rollerbearing","輥軸承"
"rollerbeater","輥打漿機"
"rollercalender","砑光機；壓延機"
"rollerconveyer","輥運機；滾柱式輸送器"
"rollerconveyor","輥運機；滾柱式輸送器"
"rollercurrentcollector","滾柱集電器"
"rollergrader","輥筒分級機"
"rollerguide","滾柱導軌；輥式導板"
"rollermill","輥磨機"
"rollermillpress","輥壓機"
"rollerpicker","滾柱篩"
"rollerpress","輥壓機"
"rollerpump","輥子泵"
"rollerscreen","輥軸篩"
"rollersizer","輥式分級機"
"rollersorter","輥式分級機"
"rollingdiscplanimeter","轉盤面積計"
"rollingkeyclutch","旋轉鍵離合器"
"rollingmillgage","滾輾厚度計；鋼板厚度計"
"rollingmillgauge","滾輾厚度計；鋼板厚度計"
"rollingpistonradialpump","旋轉活塞徑向泵"
"ROM{read-onlymemory}","唯讀記憶體；唯讀記憶器"
"roneo","複寫機"
"roof-angleprism","脊角稜鏡"
"ropeandbeltconveyor","繩帶式運送機"
"ropebrake","繩制動器；繩剎車"
"ropedynamometer","繩索測功計"
"ropestorage","[磁心]線儲存器"
"rotameter","浮子流量計；轉子流量計"
"rotaryacidfeeder","旋轉給酸器"
"rotaryactuator","旋轉引動器"
"rotaryagitator","旋轉式攪拌器"
"rotaryairpump","旋轉空氣泵"
"rotaryantenna","旋轉天線"
"rotaryatomizer","旋轉噴霧器"
"rotaryblender","旋轉摻合器"
"rotaryblower","旋轉鼓風機"
"rotarybreaker","旋轉碎裂機"
"rotarycalciner","旋轉?燒窯"
"rotarycalciningkiln","旋轉?燒窯"
"rotarychopper","旋轉切碎機；旋轉斬波器"
"rotarycompressor","旋轉壓縮機"
"rotaryconcentrator","旋轉濃縮器"
"rotarycondenser","旋轉電容器；旋轉式冷凝器"
"rotarycontinuousfilter","旋轉續濾機"
"rotaryconverter","旋轉變流機"
"rotarycooler","旋轉冷卻器"
"rotarycrusher","旋轉壓碎機"
"rotarycrystallizer","旋轉結晶器"
"rotarycupoilburner","旋轉杯油燃燒器"
"rotarycutter","旋切機"
"rotarydigester","旋轉蒸煮器"
"rotarydischarger","旋轉放電器"
"rotarydisk","旋轉盤"
"rotarydisplacementpump","旋轉排量泵"
"rotarydistributor","旋轉分配器"
"rotarydrier","旋轉乾燥器"
"rotarydrum","轉桶"
"rotarydrumfilter","轉桶濾機"
"rotarydrummixer","轉桶混合機"
"rotaryduster","旋轉噴粉器"
"rotaryevaporator","旋轉蒸發器"
"rotaryfeeder","旋轉加料器"
"rotaryfilter","旋濾器"
"rotaryflowmeter","旋轉流量計；轉子流量計"
"rotaryfurnace","旋轉爐"
"rotarygearpump","旋轉齒輪泵"
"rotaryjoint","旋轉接合器"
"rotarykiln","旋轉窯"
"rotarymagnet","旋轉電磁體"
"rotarymechanicalpump","旋轉機械泵"
"rotaryphaseconverter","旋轉換相機；旋轉式相位變換器"
"rotaryplatingbarrel","旋轉電鍍桶"
"rotarypump","旋轉泵"
"rotaryrectifier","旋轉整流器"
"rotaryscreen","旋轉篩"
"rotarysieve","旋轉篩"
"rotarysleevevalve","轉筒閥"
"rotarysparkgap","旋轉火花放電路"
"rotarysprinkler","旋轉噴灑器"
"rotaryswitch","旋轉開關；旋轉交換鍵"
"rotarytabletingmachine","旋轉壓錠機"
"rotarytransformer","旋轉變壓器"
"rotarytubularconveyer","旋管運送機"
"rotaryvacuumdrumfilter","真空轉桶濾機"
"rotaryvacuumdryer","旋轉真空乾燥器"
"rotaryvacuumevaporator","旋轉真空蒸發器"
"rotaryvacuumpump","旋轉真空泵"
"rotaryvalve","旋轉閥"
"rotaryvanemeter","轉葉輪流量計"
"rotaryviscometer","旋轉黏度計"
"rotaryviscosimeter","旋轉黏度計"
"rotaryvoltmeter","旋轉伏特計"
"rotatingamplifier","旋轉放大器"
"rotatingbiologicalcontactor","旋轉生物接觸器"
"rotatingcondenser","旋轉冷凝器"
"rotatingmirror","旋轉鏡"
"rotatingmirrorcamera","旋轉鏡照相機"
"rotatingmonochromator","旋轉單色器"
"rotatingpistonpump","旋轉活塞泵"
"rotatingscreen","旋轉篩；旋轉屏"
"rotatingshutter","旋轉光閘"
"rotatingsieve","旋轉篩"
"rotatingtimer","轉動定時器"
"rotationanemometer","旋轉風速計"
"rotationcamera","旋轉[晶體]照相機"
"rotationdynamometer","旋轉測功計"
"rotationviscometer","轉動黏度計；旋轉黏度計"
"rotationviscosimeter","轉動黏度計；旋轉黏度計"
"rotationalrheometer","旋轉[式]流變儀"
"rotationalviscometer","轉動黏度計；旋轉黏度計"
"rotationalviscosimeter","轉動黏度計；旋轉黏度計"
"rotatorypump","旋轉泵"
"rotermeter","浮子流量計；轉子流量計"
"rotor","轉子"
"roundbottomampul","圓底安瓿"
"roundfile","圓銼"
"roundheadbolt","圓頭螺栓"
"roundpliers","圓鉗"
"roundwaveguide","圓形波導管"
"round-bottomflask","圓底燒瓶"
"roundnessmeasuringsystem","圓度量測儀"
"routineanalyzer","常式分析器"
"rubberbuffer","橡膠緩衝器；橡膠緩衝裝置"
"rubberbulb","橡皮[吸]球"
"rubbercushion","橡皮緩衝墊"
"rubberdiaphragmpump","橡膠隔膜泵"
"rubberglove","橡皮手套"
"rubberhose","橡皮[軟]管；橡膠管"
"rubberplug","橡皮塞"
"rubberstopper","橡皮塞"
"rubbertube","橡皮管"
"rubbertubing","橡皮管"
"rubylaser","紅寶石雷射"
"ruler","尺"
"rundowntank","半成品槽；餾出液接受器"
"Rutherfordbackscatteringspectrometer{=RBS}","拉塞福回向散射分析儀"
"rutileresonator","金紅石共振器"
"s-NSOM{scatteringnear-fieldscanningopticalmicroscope}","散射式近場掃描光學顯微鏡"
"saccharifyingtank","糖化槽"
"saccharimeter","糖量計"
"saddle-fieldlens","鞍形場透鏡"
"safetyalarm","安全警報器"
"safetybelt","安全帶"
"safetybrake","安全剎車[器]"
"safetybulbpipet","安全球吸管"
"safetybulbpipette","安全球吸管"
"safetycap","安全帽"
"safetycock","安全栓"
"safetycork","安全塞"
"safetycut-out","安全斷流器"
"safetycutout","安全斷流器"
"safetydetector","安全偵檢器"
"safetydevice","安全裝置"
"safetyfunnel","安全漏斗"
"safetyfuse","保險絲"
"safetyglass","安全玻璃"
"safetyglasses","安全眼鏡；護目鏡"
"safetygoggles","安全護目鏡"
"safetygripper","安全夾"
"safetylamp","安全燈"
"safetymercurypipet","安全汞吸管"
"safetymercurypipette","安全汞吸管"
"safetypad","安全墊"
"safetypipetfiller","安全吸管吸液器"
"safetypipettefiller","安全吸管吸液器"
"safetyplug","安全插頭"
"safetyrelay","安全繼電器"
"safetyswitch","安全開關"
"safetysyphon","安全虹吸管"
"safetyvalve","安全閥"
"saggerbody","匣缽坯"
"salammoniacbattery","氯化銨電池[組]"
"salinebath","鹽水浴"
"salinometer","鹽度計"
"salometer","鹽度計"
"saltbath","鹽浴"
"saltbathfurnace","鹽浴爐"
"saltcatch","鹽接受器"
"saltcatcher","鹽接受器"
"saltgage","鹽浮計；鹽水比重計"
"saltgauge","鹽浮計；鹽水比重計"
"saltgrainer","鹽結晶器"
"saltprism","岩鹽稜鏡"
"salting-outevaporator","鹽析蒸發器"
"samplebottle","試樣瓶"
"samplecell","試樣管"
"samplecollector","試樣收集器"
"samplegrinder","試樣研磨機"
"sampleholder","試樣架"
"sampleinjector","試樣注射器"
"samplespinner","試樣旋轉器"
"sampler","取樣器"
"samplingapparatus","取樣器"
"samplingbag","取樣袋"
"samplingbottle","取樣瓶"
"samplingprobe","取樣探針"
"samplingspoon","取樣勺"
"samplingtube","取樣管"
"samplingvoltmeter","取樣伏特計"
"sandbath","砂浴"
"sandfilter","砂濾器"
"sandlens","砂透鏡"
"sandscreen","砂篩"
"sandsieve","砂篩"
"sandtrap","沙阱"
"sand-blastingchamber","噴砂室；噴砂腔"
"sand-blastinggun","噴砂槍"
"sand-blastingnozzle","噴砂嘴"
"saponificationflask","皂化燒瓶"
"saturablereactor","飽和電抗器"
"saturationtransformer","飽和變壓器"
"saturator","飽和器"
"saw","鋸"
"sawtoothcrusher","鋸齒壓碎機"
"sawtoothgenerator","鋸齒[波]產生器"
"sawtoothwavegenerator","鋸齒波產生器"
"SAXS{smallangleX-rayscatteringspectrometer}","小角度X光散射儀"
"scalder","煮沸器；煮沸消毒器"
"scale","秤；刻度尺"
"scaleindicator","刻度指示器"
"scalemarker","標識器；[刻度]標示器"
"scalemicroscope","刻度顯微鏡"
"scalepan","砝碼盤；秤盤；天平盤"
"scaleprojector","刻度投影機"
"scale-of-twomultivibrator","二進多諧振動器"
"scaler","定標器；刮垢器；計數器；秤"
"scaler-printer","定標器印刷機"
"scanconverter","掃描轉換器"
"scanistor","掃描器"
"scanner","掃描器"
"scannercontroller","掃描控制器"
"scannerdetector","掃描偵檢器"
"scanningamplifier","掃描放大器"
"scanningcapacitancemicroscope{=SCM}","掃描[式]電容顯微鏡"
"scanningchemical-potentialmicroscope{=SCPM}","掃描化學電位顯微鏡"
"scanningdensitometer","掃描密度計；掃描光密度計"
"scanningdevice","掃描器"
"Scanningelectrochemicalmicroscope{=SECM}","掃描電化學顯微鏡"
"scanningelectronmicroscope{=SEM}","掃描[式]電子顯微鏡"
"scanninggenerator","掃描發生器"
"scanningHallprobemicroscope{=SHPM}","掃描霍爾探針顯微鏡"
"scanninghelioscope","掃描望遠鏡；掃描潛望鏡"
"scanninginterferometer","掃描干涉計"
"scanningionconductancemicroscope{=SICM}","掃描離子導電顯微鏡"
"scanninglens","掃描透鏡"
"scanningmagnetoresistancemicroscope{=SMRM}","掃描磁阻顯微鏡"
"scanningMaxwellstressmicroscope{=SMSM}","掃描馬克士威應力顯微鏡"
"scanningmicroscope","掃描顯微鏡"
"scanningmonitor","掃描監測器"
"scanningmonochromator","掃描單色器"
"scanningnear-fieldopticalmicroscope{=SNOM}","掃描[式]近場光學顯微鏡"
"scanningnear-fieldthermalmicroscope{=SNTM}","掃描近場熱型顯微鏡"
"scanningnon-lineardielectricmicroscope{=SNDM}","掃描非線性介電顯微鏡"
"scanningperiscope","掃描潛望鏡"
"scanningphotoemissionspectromicroscope{=SPEM}","掃描[式]發射光能譜顯微儀"
"scanningprism","掃描稜鏡"
"scanningprobemicroscope{=SPM}","掃描探針顯微鏡"
"scanningradiometer","掃描輻射計"
"scanningrecorder","掃描記錄器"
"scanningspectrometer","掃描光譜儀"
"scanningspreadingresistancemicroscope{=SSRM}","掃描展延電阻顯微鏡"
"scanningstereoviewer","掃描立體觀察鏡"
"scanningsurfacepotentialmicroscope{=SSPM}","掃描表面電位顯微鏡"
"scanningthermalmicroscope{=SThM}","掃描熱顯微鏡"
"scanningtransmissionelectronmicroscope{=STEM}","掃描穿透[式]電子顯微鏡"
"scanningtunnelingmicroscope{=STM}","掃描穿隧顯微鏡"
"scanningtunnellingmicroscope{=STM}","掃描穿隧顯微鏡"
"scanningtunnellingspectroscope{=STS}","掃描穿隧光譜儀"
"scatteringnear-fieldscanningopticalmicroscope{=s-NSOM}","散射式近場掃描光學顯微鏡{同s-SNOM}"
"schisiophone","電檢瑕器"
"schlieren","紋影儀"
"schliereninterferometer","紋影干涉計"
"scintillationconverter","閃爍轉化器"
"scintillationcounter","閃爍計數器"
"scintillationdetector","閃爍偵檢器"
"scintillationprobe","閃爍探針"
"scintillationscanner","閃爍掃描器"
"scintillationscreen","閃爍屏"
"scintillationspectrometer","閃爍光譜儀"
"scintillator","閃爍器"
"scintillatortank","閃爍器槽"
"scintillometer","閃爍計數器"
"scintilloscope","閃爍鏡；閃爍儀"
"scintiscanner","閃爍掃描器"
"sclerometer","硬度計"
"scleroscope","硬度計；硬度[顯示]器"
"SCM{scanningcapacitancemicroscope}","掃描[式]電容顯微鏡"
"scope","顯示器"
"scotometer","目場計；視野計"
"SCPM{scanningchemical-potentialmicroscope}","掃描化學電位顯微鏡"
"SCR{semiconductorcontrolledrectifier}","半導體控制整流器"
"SCR{siliconcontrolledrectifier}","矽控整流器"
"scrambler","攪頻器"
"scraperconveyer","刮板運送機；刮運機"
"scratchhardnesstester","劃痕硬度計"
"screen","篩；屏"
"screencentrifuge","篩式離心機"
"screenconveyor","篩運機"
"screengrid","屏柵"
"screengridtube","屏柵管"
"screenreflector","屏反射器"
"screenedpentode","屏蔽五極管"
"screener","篩選器；分級機"
"screeningreactor","屏蔽電抗器"
"screeningtube","屏蔽管"
"screwclamp","螺旋夾"
"screwcompressor","螺旋壓縮機；螺桿壓縮機"
"screwconveyer","螺旋運送機"
"screwconveyor","螺旋運送機"
"screwfeeder","螺旋飼機；螺桿進料機"
"screwgage","螺旋規"
"screwgauge","螺旋規"
"screwmeter","螺旋流量計"
"screwmicrometer","螺桿測微計"
"screwpress","螺旋壓機"
"screwpump","螺旋泵"
"screwtestinginterferometer","檢驗螺旋干涉計"
"screw-threadpitchgage","螺距規"
"screw-threadpitchgauge","螺距規"
"screw-typerheostat","螺旋式變阻器"
"scrubber","洗滌器；洗氣器"
"scrubbingtower","洗氣塔；洗滌塔"
"scumpump","浮渣泵"
"sealpot","密封罐"
"sealring","封環"
"sealedcavity","密封空腔{諧振器}"
"sealedpump","密封泵"
"sealedrectifier","密封整流器"
"sealedtube","密封管"
"sealed-offcounter","密封計數器"
"sealed-offtube","密封管"
"seamer","封口機"
"seamlesspipe","無縫管"
"searchcoil","探測線圈"
"seawatersampler","海水採樣器"
"SEC{size-exclusionchromatograph}","粒徑篩析層析儀"
"secantgalvanometer","正割檢流計"
"SECM{scanningelectrochemicalmicroscope}","掃描電化學顯微鏡"
"secohmmeter","電感計"
"secondpendulum","秒擺"
"secondarybattery","二次電池[組]；蓄電池[組]"
"secondarycell","蓄電池"
"secondarycoil","副線圈；二次線圈"
"secondaryelectroncounter","二次電子計數管"
"secondaryemissioncell","二次發射光電管"
"secondaryemissionmultiplier","二次發射倍增器"
"secondaryemissionphotocell","二次發射光電管"
"secondaryfilter","二級濾器；精濾器"
"secondaryionmassspectrometer{=SIMS}","二次離子質譜儀"
"secondarysettler","二次沈降槽"
"secondarytransformer","次級變壓器"
"secondary-ionmassspectrometer{=SIMS}","二次離子質譜儀"
"secondary-stageejector","第二級射出器"
"secondspendulum","秒擺"
"sedimenttrap","沈積物捕集器"
"sedimentationcentrifuge","沈積離心機"
"sedimentationtank","沈積槽"
"seedtank","晶種槽"
"seesawamplifier","反相放大器；蹺板放大器"
"seesawbuffer","反相緩衝器；蹺板緩衝器"
"Segercone","色格[示溫]熔錐"
"segmentedmirror","分節鏡"
"segmentedmirrortelescope","分節鏡望遠鏡"
"segmentedrodlaser","分節棒雷射"
"segregator","隔熱器"
"seismograph","地震儀"
"seismometer","地震計"
"seismoscope","驗[地]震器"
"selectiveabsorber","選擇吸收器"
"selectiveamplifier","選擇放大器"
"selectivedetector","選擇偵檢器"
"selectivedigitemitter","選位發射器"
"selectivefilter","選擇過濾器"
"selectiveiondetector","選擇性離子偵檢器"
"selectiveionizationgage","選擇性游離[真空度]計"
"selectiveionizationgauge","選擇性游離[真空度]計"
"selector","選擇器"
"selenicphotoelectriccell","硒光電管"
"seleniumcell","硒[光]電池；硒[光]電管"
"seleniumconductivecell","硒光電[導]管；硒光[導]電池"
"seleniumphotocell","硒光電管；硒光電池"
"seleniumphotometer","硒光度計"
"seleniumrectifier","硒整流器"
"selffeeder","自給器"
"self-actinglubricator","自動潤滑器"
"self-actingthermostat","自動恆溫器"
"self-actingvalve","自動閥"
"self-actuatedregulator","自引動調節器"
"self-adjustinginjector","自調注射器"
"self-balancingbridge","自[均]衡電橋"
"self-balancinginstrument","自[均]衡儀"
"self-balancingphaseinverter","自[均]衡倒相器"
"self-balancingpotentiometer","自[均]衡電位計"
"self-balancingstraingage","自[均]衡應變計"
"self-balancingstraingauge","自[均]衡應變計"
"self-cleaningstrainer","自淨[粗]濾器"
"self-containedbattery","自持電池[組]"
"self-cooledtransformer","自冷變壓器"
"self-dischargecentrifuge","自排離心機"
