﻿年度,輔助對象,輔助事項,金額,備註
106,中華職業棒球大聯盟,2017年亞洲冬季棒球聯盟,"12,000,000",基金
106,中華民國大專院校體育總會,2017臺北世界大學運動會棒球培訓實施計畫,"9,990,068",基金
106,中華民國足球協會,2017臺灣木蘭足球聯賽,"22,710,000",基金
106,中華民國足球協會,2017福爾摩沙國際足球邀請賽,"9,299,298",基金
106,中華民國棒球協會,106年度棒球人才浪潮培育實施計畫,"20,000,000",基金
106,中華民國體育學會,辦理106年國民體適能專業人才提升計畫案代發經費,"232,500",基金
106,中華民國橄欖球協會,2017年U-17亞洲青年7人制橄欖球錦標賽,"1,118,353",基金
106,台灣跆拳道運動學會,台灣跆拳道運動學會李建興赴韓國參加學術會議,"30,000",基金
106,中華民國足球協會,中華民國足球協會邀請亞洲足球聯盟官員來臺,"50,080",基金
106,中華民國籃球協會,2017年亞洲盃中華男子籃球錦標賽澳洲移地訓練,"2,200,000",基金
106,臺灣武道聯盟,全國桑博菁英排名賽,"50,000",基金
106,台灣運動教育學會闕月清,2017當代運動教育暨臺灣東協南亞全球巧固球發展國際研討會,"400,000",基金
106,國際奧會委員聯絡處,邀請國際奧會委員及國際體壇重要人士來訪,"726,740",基金
106,臺灣身體文化學會,2017體育政策與休閒觀光國際學術研討會,"400,000",基金
106,中華民國柔道總會,2017年東亞青年暨青少年柔道公開賽,"2,284,000",基金
106,合作金庫銀行股份有限公司,推動民間團體聘用績優運動選手,"271,080",基金
106,大高熊育樂股份有限公司,推動民間團體聘用績優運動選手,"42,000",基金
106,金門縣籃球協會,推動民間團體聘用績優運動選手,"189,000",基金
106,四維企業股份有限公司,推動民間團體聘用績優運動選手,"209,702",基金
106,亞太國際物流股份有限公司,推動民間團體聘用績優運動選手,"487,200",基金
106,統一棒球隊股份有限公司,推動民間團體聘用績優運動選手,"1,260,000",基金
106,中華民國大專院校體育總會,2017世大運籃球培訓賽前移地訓練及參賽計畫,"1,036,955",基金
106,中華民國角力協會,106年度國際角力裁判教練研習會,"516,721",基金
106,中華奧林匹克委員會,第40屆奧林匹克研討會,"384,271",基金
106,台灣長春職業高爾夫協會,富邦長春PGA公開賽及桃園長春PGA公開賽,"1,200,000",基金
106,中華民國橄欖球協會,2017年亞洲盃橄欖球錦標賽第2級盃賽,"900,000",基金
106,中華民國籃球協會,2017年世界盃資格賽第1輪主場賽事第1場,"1,450,000",基金
106,中華民國足球協會,2017年亞洲盃U16青少年足球錦標賽預賽,"4,000,000",基金
106,中華民國足球協會,2017年亞洲盃U19青少年足球錦標賽預賽,"3,000,000",基金
106,中華民國射箭協會,辦理2017亞洲盃射箭賽第三站暨世界排名賽,"3,500,000",基金
106,臺灣體育運動暨娛樂法學會,王凱立副教授受邀擔任國際運動法學會第23屆年會專題講座,"45,268",基金
106,中華民國山岳協會,臺灣屋脊越野超級馬拉松路線會勘計畫,"520,000",基金
106,中華民國網球協會,2017年聯邦杯國際女子網球團體錦標賽,"404,388",基金
106,中華民國體育運動總會,民眾加入特定體育團體實施計畫,"150,000",基金
106,中華民國滑水總會,106年夏秋季寬板滑水職業選手國際研習營交流計畫,"180,000",基金
106,財團法人工業技術研究院,105-106年智慧科技促進國民體適能計畫案代發補助款,"4,643,750",基金
106,中華民國體育運動舞蹈總會,2017青年奧運霹靂舞亞洲暨大洋洲資格賽第三站,"1,800,000",基金
106,中華賽車會,2017年亞洲盃汽車金卡納錦標賽(第三站),"500,000",基金
106,中華民國跆拳道協會,2018世界跆拳道聯盟WTF大獎賽系列3(賽事權利金),"3,000,000",基金
106,中華民國跆拳道協會,2018第11屆世界跆拳道品勢錦標賽(賽事權利金),"900,000",基金
106,中華民國冰球協會,2017臺北城市盃少年冰球錦標賽,"240,853",基金
106,中華民國足球協會,2019亞洲盃足球賽資格賽第3輪主場(中華VS巴林),"800,000",基金
106,台灣職業高爾夫協會,2017仰德TPC錦標賽,"1,000,000",基金
106,台灣職業高爾夫協會,2017年台灣名人賽暨第31屆三商杯高爾夫邀請賽,"800,000",基金
106,中華民國壘球協會,補助購置壘球倒數計時器,"500,000",基金
106,國際奧會委員聯絡處,國際奧會吳經國聘請保全人員,"280,558",基金
106,中華民國拔河運動協會,106年原住民傳統拔河競賽,"900,000",基金
106,台灣原住民多族群文化交流協會,辦理百步穿楊第三屆全國原住民族傳統射箭賽活動,"2,800,000",基金
106,中華民國籃球協會,第15屆SBL超級籃球聯賽媒體行銷宣傳,"1,100,000",基金
106,中華民國定向越野協會,106年原住民定向越野錦標賽,"350,000",基金
106,台灣原住民族文化推廣協會,我們是一家人健康多運動暨家暴及性侵害防治專案,"80,000",基金
106,中華民國籃網球協會,106年原住民籃網球錦標賽,"300,000",基金
106,中華奧林匹克委員會,中華民國中樞暨各界慶祝106年國慶大會花車嘉年華遊行活動,"2,328,655",基金
106,中華民國體操協會,2017年大陸金牌教練訪臺體操專項技術研討會,"91,965",基金
106,中華民國排球協會,2017年大陸金牌教練訪臺排球專項技術研討會,"121,152",基金
106,中華民國羽球協會,2017年大陸金牌教練訪臺羽球專項技術研討會,"65,200",基金
106,中華民國手球協會,2018年青年奧林匹克運動會沙灘手球培訓隊選手遴選選拔賽,"150,000",基金
106,中華民國田徑協會,2017年大陸金牌教練訪臺田徑專項技術研討會,"72,712",基金
106,中華民國田徑協會,2017年大陸金牌教練訪臺田徑專項技術研討會,"95,668",基金
106,中華民國籃球協會,第15屆SBL超級籃球聯賽媒體行銷宣傳,"4,000,000",基金
106,中華民國漆彈運動協會,106年全國原住民族傳統射獵技藝競賽,"200,000",基金
106,中華民國籃球協會,華裔球員包喜樂代表我國參加2017年女子亞洲籃球錦標賽,"164,400",基金
106,中華民國棒球協會,配合修正「國民體育法」改選計畫案,"80,000",基金
106,中華民國棒球協會,配合修正「國民體育法」改選計畫案,"21,110",基金
106,中華民國馬術協會,配合修正「國民體育法」改選計畫案,"108,500",基金
106,中華民國體育運動舞蹈總會,配合修正「國民體育法」改選計畫案,"128,800",基金
106,中華民國雪車協會,配合修正「國民體育法」改選計畫案,"89,300",基金
106,中華民國壘球協會,配合修正「國民體育法」改選計畫案,"121,994",基金
106,中華民國輕艇協會,配合修正「國民體育法」改選計畫案,"50,300",基金
106,中華民國保齡球協會,配合修正「國民體育法」改選計畫案,"44,000",基金
106,中華民國體操協會,配合修正「國民體育法」改選計畫案,"130,790",基金
106,中華民國擊劍協會,配合修正「國民體育法」改選計畫案,"40,000",基金
106,中華民國足球協會,配合修正「國民體育法」改選計畫案,"162,892",基金
106,中華民國滑輪溜冰協會,配合修正「國民體育法」改選計畫案,"58,645",基金
106,中華民國定向越野協會,配合修正「國民體育法」改選計畫案,"33,400",基金
106,中華民國現代五項暨冬季兩項運動協會,配合修正「國民體育法」改選計畫案,"137,095",基金
106,中華民國角力協會,配合修正「國民體育法」改選計畫案,"147,600",基金
106,中華民國射擊協會,配合修正「國民體育法」改選計畫案,"80,000",基金
106,中華民國軟式網球協會,配合修正「國民體育法」改選計畫案,"150,000",基金
106,中華民國健力協會,配合修正「國民體育法」改選計畫案,"63,320",基金
106,中華民國拔河運動協會,配合修正「國民體育法」改選計畫案,"22,260",基金
106,中華民國合球協會,配合修正「國民體育法」改選計畫案,"77,264",基金
106,中華民國山岳協會,配合修正「國民體育法」改選計畫案,"104,600",基金
106,中華民國水上救生協會,配合修正「國民體育法」改選計畫案,"51,790",基金
106,中華民國水中運動協會,配合修正「國民體育法」改選計畫案,"34,474",基金
106,中華民國台灣競技啦啦隊協會,配合修正「國民體育法」改選計畫案,"85,200",基金
106,中華民國壁球協會,配合修正「國民體育法」改選計畫案,"55,860",基金
106,中華民國智障者體育運動協會,配合修正「國民體育法」改選計畫案,"146,180",基金
106,中華民國卡巴迪運動協會,配合修正「國民體育法」改選計畫案,"115,000",基金
106,中華民國健美協會,配合修正「國民體育法」改選計畫案,"44,618",基金
106,中華民國籃網球協會,配合修正「國民體育法」改選計畫案,"20,200",基金
106,中華民國衝浪運動協會,配合修正「國民體育法」改選計畫案,"226,800",基金
106,中華民國藤球協會,配合修正「國民體育法」改選計畫案,"115,000",基金
106,中華民國西洋棋協會,配合修正「國民體育法」改選計畫案,"18,480",基金
106,中華民國手球協會,配合修正「國民體育法」改選計畫案,"9,377",基金
106,中華民國田徑協會,配合修正「國民體育法」改選計畫案,"75,400",基金
106,中華民國橋藝協會,配合修正「國民體育法」改選計畫案,"100,680",基金
106,中華民國射箭協會,配合修正「國民體育法」改選計畫案,"90,000",基金
106,中華民國高爾夫協會,配合修正「國民體育法」改選計畫案,"139,580",基金
106,中華民國踢拳道協會,配合修正「國民體育法」改選計畫案,"12,180",基金
106,中華民國飛行運動總會,配合修正「國民體育法」改選計畫案,"96,500",基金
106,中華民國滑水總會,配合修正「國民體育法」改選計畫案,"50,000",基金
106,中華民國羽球協會,配合修正「國民體育法」改選計畫案,"150,000",基金
106,中華民國冰球協會,配合修正「國民體育法」改選計畫案,"127,200",基金
106,中華民國足球協會,2018年亞洲五人制錦標賽決賽培訓計畫,"573,900",基金
106,中華民國衝浪運動協會,參加世界青少年衝浪大賽,"362,118",基金
106,中華民國衝浪運動協會,全國秋季分齡衝浪錦標賽,"90,000",基金
106,中華民國衝浪運動協會,全國冬季分齡衝浪錦標賽,"70,000",基金
106,中華民國班卡西拉協會,2017全國總統盃班卡西拉錦標賽暨亞洲國手選拔賽,"100,000",基金
106,中華民國班卡西拉協會,C級教練講習,"15,000",基金
106,中華民國班卡西拉協會,C級裁判講習,"15,000",基金
106,中華民國班卡西拉協會,暑期集訓營,"150,000",基金
106,中華民國柔道總會,2017年大陸金牌教練訪臺柔道專項技術研討會,"247,920",基金
106,中華民國籃球協會,華裔球員包喜樂代表我國參加2017年女子亞洲籃球錦標賽,"164,400",基金
106,嘉藥學校財團法人嘉南藥理大學,學生參與或觀賞運動競技或表演,"35,600",基金
106,弘光科技大學,學生參與或觀賞運動競技或表演,"141,680",基金
106,實踐大學高雄校區,學生參與或觀賞運動競技或表演,"19,151",基金
106,中原大學,學生參與或觀賞運動競技或表演,"497,382",基金
106,淡江大學,學生參與或觀賞運動競技或表演,"36,463",基金
106,靜宜大學,學生參與或觀賞運動競技或表演,"25,458",基金
106,南榮學校財團法人南榮科技大學,學生參與或觀賞運動競技或表演,"31,979",基金
106,中信學校財團法人中信金融管理學院,學生參與或觀賞運動競技或表演,"132,528",基金
106,臺南市亞洲高級餐旅職業學校,學生參與或觀賞運動競技或表演,"66,640",基金
106,財團法人花蓮縣私立海星國民小學,推動高級中等以下學校運動代表隊發展計畫,"100,000",基金
106,慈濟學校財團法人慈濟大學附屬高級中學,推動高級中等以下學校運動代表隊發展計畫,"90,000",基金
106,臺南市六信高級中學,推動高級中等以下學校運動代表隊發展計畫,"30,000",基金
106,陸興學校財團法人屏東縣陸興高級中學,推動高級中等以下學校運動代表隊發展計畫,"50,000",基金
106,上騰學校財團法人花蓮縣上騰高級工商職業學校,推動高級中等以下學校運動代表隊發展計畫,"130,000",基金
106,財團法人台灣省花蓮縣私立海星高級中學,推動高級中等以下學校運動代表隊發展計畫,"60,000",基金
106,輔仁大學學校財團法人輔仁大學,國民體適能檢測站,"98,995",基金
106,明新科技大學,2017世大運補助學生參與觀賞運動競技或表演經費,"26,560",基金
106,建國科技大學,2017世大運補助學生參與觀賞運動競技或表演經費,"30,130",基金
106,中國醫藥大學,2017世大運補助學生參與觀賞運動競技或表演經費,"57,304",基金
106,高美醫護管理專科學校,2017世大運補助學生參與觀賞運動競技或表演經費,"22,486",基金
106,財團法人苗栗縣私立龍德家事商業職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"53,720",基金
106,清傳學校財團法人新北市清傳高級商業職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"3,624",基金
106,花蓮縣私立海星高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"72,076",基金
106,四維學校財團法人花蓮縣四維高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"17,184",基金
106,桃園育達學校財團法人桃園市育達高級中等學校,2017世大運補助學生參與觀賞運動競技或表演經費,"3,485",基金
106,臺灣省新竹縣私立東泰高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"24,810",基金
106,義峰學校財團法人,2017世大運補助學生參與觀賞運動競技或表演經費,"74,400",基金
106,臺中市私立弘文高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"21,371",基金
106,金陵學校財團法人新北市金陵女子高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,402",基金
106,財團法人新北市私立及人高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"2,499",基金
106,嘉義市立仁高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"9,119",基金
106,花蓮縣上騰學校財團法人花蓮縣上騰高級工商職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"5,992",基金
106,華興學校財團法人臺北市私立華興高級中等學校,2017世大運補助學生參與觀賞運動競技或表演經費,"89,396",基金
106,雲林縣私立東南國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"48,108",基金
106,財團法人中山醫學大學,辦理106年度身心障礙者體位分級及健康管理中心營運計畫案,"3,600,000",基金
106,光宇學校財團法人元培醫事科技大學,就業博覽會體適能檢測體驗宣傳活動,"16,400",基金
106,長榮大學,106年度大專院校及體育高中辦理發展特色運動計畫,"880,000",基金
106,中原大學,106年度大專院校及體育高中辦理發展特色運動計畫,"250,000",基金
106,嘉藥學校財團法人嘉南藥理大學,106年度大專院校及體育高中辦理發展特色運動計畫,"150,000",基金
106,銘傳大學,106年度大專院校及體育高中辦理發展特色運動計畫,"220,000",基金
106,中國文化大學,106年度大專院校及體育高中辦理發展特色運動計畫,"1,480,000",基金
106,吳鳳學校財團法人吳鳳科技大學,106年度大專院校及體育高中辦理發展特色運動計畫,"200,000",基金
106,財團法人世新大學,106年度大專院校及體育高中辦理發展特色運動計畫,"120,000",基金
106,義守大學,106年度大專院校及體育高中辦理發展特色運動計畫,"160,000",基金
106,東南科技大學,106年度大專院校及體育高中辦理發展特色運動計畫,"170,000",基金
106,南華大學,106年度大專院校及體育高中辦理發展特色運動計畫,"50,000",基金
106,明道學校財團法人明道大學,106年度大專院校及體育高中辦理發展特色運動計畫,"269,132",基金
106,醒吾科技大學,106年度大專院校及體育高中辦理發展特色運動計畫,"300,000",基金
106,元培科技大學,106年度大專院校及體育高中辦理發展特色運動計畫,"50,000",基金
106,輔仁大學學校財團法人輔仁大學,106年度大專院校及體育高中辦理發展特色運動計畫,"1,090,000",基金
106,中華大學,106年度大專院校及體育高中辦理發展特色運動計畫,"260,000",基金
106,嘉藥學校財團法人嘉南藥理大學,106年度改善運動訓練環境計畫,"200,000",基金
106,銘傳大學,106年度改善運動訓練環境計畫,"250,000",基金
106,中國文化大學,106年度改善運動訓練環境計畫,"2,000,000",基金
106,吳鳳學校財團法人吳鳳科技大學,106年度改善運動訓練環境計畫,"100,000",基金
106,義守大學,106年度改善運動訓練環境計畫,"249,880",基金
106,南華大學,106年度改善運動訓練環境計畫,"30,000",基金
106,中原大學,106年度改善運動訓練環境計畫,"600,000",基金
106,明道學校財團法人明道大學,106年度改善運動訓練環境計畫,"89,200",基金
106,輔仁大學學校財團法人輔仁大學,106年度改善運動訓練環境計畫,"1,498,000",基金
106,中華大學,106年度改善運動訓練環境計畫,"1,000,000",基金
106,東吳大學,2017東吳國際超級馬拉松,"600,000",基金
106,正修科技大學,運動科學支援競技運動計畫,"388,500",基金
106,中國文化大學,106年度運動選手輔導照顧計畫,"1,446,140",基金
106,中山學校財團法人高雄市中山高級工商職業學校,106年度高中重點學校基層運動選手訓練站,"350,000",基金
106,義峰學校財團法人,106年度高中重點學校基層運動選手訓練站,"300,000",基金
106,新竹縣私立東泰高級中學,106年度高中重點學校基層運動選手訓練站,"500,000",基金
106,私立大慶商工,106年度高中重點學校基層運動選手訓練站,"320,000",基金
106,臺中市私立新民高級中學,106年度高中重點學校基層運動選手訓練站,"180,000",基金
106,高雄市私立普門高級中學,106年度高中重點學校基層運動選手訓練站,"300,000",基金
106,長榮大學,106年度運動選手輔導照顧計畫,"19,500",基金
106,輔仁大學學校財團法人輔仁大學,106年度運動選手輔導照顧計畫,"126,000",基金
106,中國文化大學,106年度運動選手輔導照顧計畫,"170,000",基金
