"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","80","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","140","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","4","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","38","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","38","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","100","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","119","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","20","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","22","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","60","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","176","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","22","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","30","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","4","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","28","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","42","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","62","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","62","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","9","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","49","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","71","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","12","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","128","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","126","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","51","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","117","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","160","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","30","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","75","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","130","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","20","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","26","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","51","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","66","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","93","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","96","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","119","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","142","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","211","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","115","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","210","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","199","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","30","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","41","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","3","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","15","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","10","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","62","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","61","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","99","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","86","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","10","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","10","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","13","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","39","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","52","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","61","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","29","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","72","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","51","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","3","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","6","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","4","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","74","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","105","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","3","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","17","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","33","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","9","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","15","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","9","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","19","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","15","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","17","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
