﻿statistic_yyy,site_id,village,household_ordinary_total,household_business_total,household_single_total,household_ordinary_m,household_business_m,household_single_m,household_ordinary_f,household_business_f,household_single_f
103,屏東縣屏東市,崇禮里,88,0,49,167,0,25,160,0,24
103,屏東縣屏東市,維新里,783,0,391,1427,0,200,1327,0,191
103,屏東縣屏東市,安樂里,149,0,91,255,0,41,246,0,50
103,屏東縣屏東市,平和里,191,0,127,335,0,62,318,0,65
103,屏東縣屏東市,楠樹里,134,0,57,226,0,33,235,0,24
103,屏東縣屏東市,扶風里,185,0,90,336,0,48,345,0,42
103,屏東縣屏東市,慶春里,90,0,48,144,0,28,126,0,20
103,屏東縣屏東市,金泉里,187,0,113,332,0,51,347,0,62
103,屏東縣屏東市,勝豐里,126,0,59,223,0,32,230,0,27
103,屏東縣屏東市,橋南里,455,1,261,819,2,160,777,0,101
103,屏東縣屏東市,橋北里,250,0,143,436,0,72,443,0,71
103,屏東縣屏東市,長春里,660,0,254,1101,0,125,1206,0,129
103,屏東縣屏東市,豐榮里,773,0,399,1236,0,192,1313,0,207
103,屏東縣屏東市,豐源里,1215,0,417,2038,0,181,2259,0,236
103,屏東縣屏東市,豐田里,1343,0,446,2270,0,206,2392,0,240
103,屏東縣屏東市,大連里,3068,0,958,5158,0,424,5394,0,534
103,屏東縣屏東市,湖西里,418,0,127,897,0,72,865,0,55
103,屏東縣屏東市,湖南里,281,0,95,593,0,58,555,0,37
103,屏東縣屏東市,歸心里,308,0,95,649,0,59,607,0,36
103,屏東縣屏東市,瑞光里,2206,2,1097,3608,200,534,3700,79,563
103,屏東縣屏東市,新生里,1618,0,578,2933,0,285,2841,0,293
103,屏東縣屏東市,頂宅里,136,0,51,293,0,35,249,0,16
103,屏東縣屏東市,厚生里,825,0,408,1510,0,193,1486,0,215
103,屏東縣屏東市,擇仁里,254,0,186,442,0,119,408,0,67
103,屏東縣屏東市,建國里,279,0,192,464,0,96,453,0,96
103,屏東縣屏東市,一心里,366,0,243,536,0,105,625,0,138
103,屏東縣屏東市,萬年里,198,0,124,339,0,63,332,0,61
103,屏東縣屏東市,義勇里,332,0,210,500,0,99,533,0,111
103,屏東縣屏東市,光華里,217,0,124,386,0,76,320,0,48
103,屏東縣屏東市,永安里,2084,0,849,3660,0,412,3658,0,437
103,屏東縣屏東市,新興里,816,0,175,1538,0,100,1424,0,75
103,屏東縣屏東市,公館里,386,0,100,802,0,61,835,0,39
103,屏東縣屏東市,龍華里,618,0,159,1263,0,80,1275,0,79
103,屏東縣屏東市,玉成里,400,0,93,878,0,56,820,0,37
103,屏東縣屏東市,頂柳里,300,0,75,629,0,43,571,0,32
103,屏東縣屏東市,大湖里,481,0,146,999,0,84,929,0,62
103,屏東縣屏東市,凌雲里,177,0,125,299,0,61,280,0,64
103,屏東縣屏東市,鵬程里,185,0,94,285,0,45,260,0,49
103,屏東縣屏東市,安鎮里,575,0,227,1069,0,129,1054,0,98
103,屏東縣屏東市,永光里,293,0,130,565,0,75,500,0,55
103,屏東縣屏東市,大洲里,331,0,123,682,0,74,614,0,49
103,屏東縣屏東市,大武里,2540,0,907,4377,0,427,4448,0,480
103,屏東縣屏東市,前進里,816,0,286,1622,0,162,1497,0,124
103,屏東縣屏東市,清溪里,1206,0,487,2063,0,243,2128,0,244
103,屏東縣屏東市,長安里,560,0,260,1073,0,159,962,0,101
103,屏東縣屏東市,永順里,99,0,78,187,0,40,159,0,38
103,屏東縣屏東市,永昌里,55,0,49,88,0,26,94,0,23
103,屏東縣屏東市,斯文里,582,0,273,977,0,129,1038,0,144
103,屏東縣屏東市,華山里,1572,0,515,2692,0,232,2972,0,283
103,屏東縣屏東市,興樂里,230,0,104,389,0,37,439,0,67
103,屏東縣屏東市,明正里,219,0,136,369,0,57,385,0,79
103,屏東縣屏東市,太平里,235,0,137,396,0,68,404,0,69
103,屏東縣屏東市,中正里,1462,0,548,2466,0,238,2540,0,310
103,屏東縣屏東市,勝利里,1481,1,1112,2461,0,627,2451,19,485
103,屏東縣屏東市,永城里,658,1,338,1076,3,153,1095,1,185
103,屏東縣屏東市,溝美里,798,0,326,1338,0,167,1449,0,159
103,屏東縣屏東市,北勢里,705,0,322,1257,0,149,1266,0,173
103,屏東縣屏東市,北興里,1859,0,758,3140,0,372,3328,0,386
103,屏東縣屏東市,仁愛里,745,0,260,1267,0,107,1402,0,153
103,屏東縣屏東市,廣興里,576,0,193,1087,0,104,1103,0,89
103,屏東縣屏東市,崇蘭里,3583,0,1284,6075,0,573,6195,0,711
103,屏東縣屏東市,空翔里,372,0,194,596,0,98,622,0,96
103,屏東縣屏東市,潭墘里,3488,1,1574,5691,1,706,5982,0,868
103,屏東縣屏東市,三山里,364,0,117,708,0,70,714,0,47
103,屏東縣屏東市,海豐里,234,0,74,492,0,44,446,0,30
103,屏東縣屏東市,仁義里,308,1,93,660,12,47,572,6,46
103,屏東縣屏東市,和興里,267,1,125,513,18,77,510,13,48
103,屏東縣屏東市,信和里,418,0,140,883,0,82,801,0,58
103,屏東縣屏東市,崇武里,874,0,534,1349,0,261,1449,0,273
103,屏東縣潮州鎮,潮州里,149,0,85,279,0,45,260,0,40
103,屏東縣潮州鎮,同榮里,181,0,83,314,0,41,321,0,42
103,屏東縣潮州鎮,新榮里,366,0,181,665,0,90,647,0,91
103,屏東縣潮州鎮,新生里,284,0,158,521,0,90,513,0,68
103,屏東縣潮州鎮,光華里,1462,0,645,2532,0,316,2626,0,329
103,屏東縣潮州鎮,彭城里,244,0,72,488,0,41,472,0,31
103,屏東縣潮州鎮,三星里,1557,0,618,2767,0,284,2793,0,334
103,屏東縣潮州鎮,三共里,1962,1,753,3390,11,348,3459,3,405
103,屏東縣潮州鎮,三和里,621,0,255,1109,0,130,1133,0,125
103,屏東縣潮州鎮,五魁里,421,0,143,780,0,70,766,0,73
103,屏東縣潮州鎮,蓬萊里,647,0,239,1209,0,129,1199,0,110
103,屏東縣潮州鎮,八爺里,627,0,198,1225,0,103,1172,0,95
103,屏東縣潮州鎮,永春里,2083,0,879,3624,0,389,3696,0,490
103,屏東縣潮州鎮,富春里,365,0,160,666,0,79,646,0,81
103,屏東縣潮州鎮,光春里,386,1,140,758,11,76,725,0,64
103,屏東縣潮州鎮,興美里,240,0,102,482,0,62,457,0,40
103,屏東縣潮州鎮,檨子里,141,0,57,287,0,30,248,0,27
103,屏東縣潮州鎮,九塊里,469,0,176,887,0,113,853,0,63
103,屏東縣潮州鎮,泗林里,448,0,121,899,0,76,872,0,45
103,屏東縣潮州鎮,四春里,495,0,161,1003,0,85,939,0,76
103,屏東縣潮州鎮,崙東里,416,0,175,853,0,108,777,0,67
103,屏東縣東港鎮,新勝里,634,0,273,1141,0,138,1149,0,135
103,屏東縣東港鎮,頂新里,165,0,69,307,0,40,288,0,29
103,屏東縣東港鎮,頂中里,124,0,63,213,0,43,242,0,20
103,屏東縣東港鎮,東和里,198,0,97,367,0,44,362,0,53
103,屏東縣東港鎮,興台里,158,0,71,286,0,43,275,0,28
103,屏東縣東港鎮,中興里,222,0,124,408,0,64,416,0,60
103,屏東縣東港鎮,朝安里,512,0,239,992,0,142,949,0,97
103,屏東縣東港鎮,八德里,259,0,93,490,0,60,469,0,33
103,屏東縣東港鎮,東隆里,384,1,135,763,0,76,708,3,59
103,屏東縣東港鎮,豐漁里,176,0,84,329,0,44,315,0,40
103,屏東縣東港鎮,盛漁里,400,0,142,789,0,67,741,0,75
103,屏東縣東港鎮,興漁里,552,0,153,1125,0,83,1137,0,70
103,屏東縣東港鎮,鎮海里,829,0,290,1585,0,149,1537,0,141
103,屏東縣東港鎮,嘉蓮里,534,0,150,1055,0,83,1070,0,67
103,屏東縣東港鎮,南平里,500,0,223,908,0,159,843,0,64
103,屏東縣東港鎮,船頭里,1627,0,694,2877,0,348,2928,0,346
103,屏東縣東港鎮,下廍里,526,0,138,1144,0,82,1080,0,56
103,屏東縣東港鎮,大潭里,434,0,172,885,0,91,817,0,81
103,屏東縣東港鎮,興東里,2615,0,934,4707,0,428,4777,0,506
103,屏東縣東港鎮,興農里,364,0,173,665,0,97,649,0,76
103,屏東縣東港鎮,興和里,291,0,92,591,0,48,596,0,44
103,屏東縣東港鎮,共和里,167,0,71,308,0,38,303,0,33
103,屏東縣東港鎮,大鵬里,48,0,38,85,0,25,70,0,13
103,屏東縣恆春鎮,城南里,281,0,159,486,0,89,495,0,70
103,屏東縣恆春鎮,城北里,678,0,333,1155,0,157,1259,0,176
103,屏東縣恆春鎮,城西里,338,0,189,597,0,92,585,0,97
103,屏東縣恆春鎮,山腳里,1197,0,626,2129,0,307,2215,0,319
103,屏東縣恆春鎮,網紗里,903,0,416,1662,0,208,1625,0,208
103,屏東縣恆春鎮,仁壽里,242,0,131,452,0,76,433,0,55
103,屏東縣恆春鎮,茄湖里,129,0,77,282,0,44,243,0,33
103,屏東縣恆春鎮,頭溝里,130,0,103,235,0,60,206,0,43
103,屏東縣恆春鎮,四溝里,270,0,160,548,0,94,457,0,66
103,屏東縣恆春鎮,德和里,251,0,148,494,0,75,492,0,73
103,屏東縣恆春鎮,龍水里,310,0,164,557,0,95,542,0,69
103,屏東縣恆春鎮,山海里,452,0,199,896,0,127,819,0,72
103,屏東縣恆春鎮,大光里,626,0,281,1224,0,164,1142,0,117
103,屏東縣恆春鎮,水泉里,388,0,193,771,0,131,683,0,62
103,屏東縣恆春鎮,南灣里,489,0,263,937,0,151,922,0,112
103,屏東縣恆春鎮,墾丁里,345,0,227,635,0,127,662,0,100
103,屏東縣恆春鎮,鵝鑾里,313,0,192,618,0,105,540,0,87
103,屏東縣萬丹鄉,萬安村,166,0,60,343,0,32,341,0,28
103,屏東縣萬丹鄉,萬惠村,247,0,78,502,0,40,476,0,38
103,屏東縣萬丹鄉,萬全村,990,0,281,1968,0,142,1932,0,139
103,屏東縣萬丹鄉,萬後村,189,0,82,360,0,49,393,0,33
103,屏東縣萬丹鄉,萬生村,403,0,121,808,0,69,793,0,52
103,屏東縣萬丹鄉,寶厝村,625,0,141,1331,0,77,1262,0,64
103,屏東縣萬丹鄉,四維村,573,0,138,1174,0,87,1105,0,51
103,屏東縣萬丹鄉,竹林村,446,0,97,989,0,60,907,0,37
103,屏東縣萬丹鄉,廣安村,591,0,159,1269,0,85,1166,0,74
103,屏東縣萬丹鄉,田厝村,266,0,58,576,0,30,580,0,28
103,屏東縣萬丹鄉,崙頂村,494,0,164,1081,0,95,998,0,69
103,屏東縣萬丹鄉,厦北村,381,0,70,915,0,48,898,0,22
103,屏東縣萬丹鄉,厦南村,355,0,81,859,0,57,768,0,24
103,屏東縣萬丹鄉,上村村,205,0,47,438,0,26,458,0,21
103,屏東縣萬丹鄉,加興村,328,0,88,732,0,57,669,0,31
103,屏東縣萬丹鄉,社口村,346,0,73,788,0,45,729,0,28
103,屏東縣萬丹鄉,磚寮村,263,0,71,560,0,43,517,0,28
103,屏東縣萬丹鄉,社皮村,530,0,135,1176,0,68,1056,0,67
103,屏東縣萬丹鄉,社上村,445,0,131,950,0,79,823,0,52
103,屏東縣萬丹鄉,社中村,454,0,129,941,0,77,877,0,52
103,屏東縣萬丹鄉,水泉村,461,0,113,1022,0,61,988,0,52
103,屏東縣萬丹鄉,新庄村,553,0,143,1163,0,85,1127,0,58
103,屏東縣萬丹鄉,香社村,395,0,103,890,0,64,831,0,39
103,屏東縣萬丹鄉,後村村,288,0,75,646,0,44,565,0,31
103,屏東縣萬丹鄉,新鐘村,534,0,120,1185,0,70,1156,0,50
103,屏東縣萬丹鄉,灣內村,345,0,83,834,0,58,767,0,25
103,屏東縣萬丹鄉,興全村,303,0,71,681,0,47,632,0,24
103,屏東縣萬丹鄉,興安村,229,0,51,467,0,28,514,0,23
103,屏東縣萬丹鄉,水仙村,142,0,40,301,0,29,315,0,11
103,屏東縣萬丹鄉,甘棠村,115,0,31,232,0,16,227,0,15
103,屏東縣長治鄉,進興村,743,0,279,1391,0,152,1294,0,127
103,屏東縣長治鄉,新潭村,1031,0,374,1868,0,210,1735,0,164
103,屏東縣長治鄉,潭頭村,574,0,164,1099,0,92,1092,0,72
103,屏東縣長治鄉,香楊村,757,0,333,1300,0,183,1308,0,150
103,屏東縣長治鄉,長興村,310,0,122,589,0,72,546,0,50
103,屏東縣長治鄉,德成村,250,0,109,512,0,65,452,0,44
103,屏東縣長治鄉,德協村,306,0,96,599,0,59,602,0,37
103,屏東縣長治鄉,復興村,387,0,183,777,0,102,698,0,81
103,屏東縣長治鄉,崙上村,469,0,159,925,0,96,856,0,63
103,屏東縣長治鄉,德榮村,310,0,93,685,0,59,601,0,34
103,屏東縣長治鄉,德和村,205,0,101,401,0,65,395,0,36
103,屏東縣長治鄉,繁華村,636,0,202,1339,0,134,1253,0,68
103,屏東縣長治鄉,繁昌村,456,0,117,1044,0,74,927,0,43
103,屏東縣長治鄉,繁榮村,370,0,121,817,0,78,718,0,43
103,屏東縣長治鄉,繁隆村,329,0,89,636,0,45,609,0,44
103,屏東縣長治鄉,榮華村,187,0,97,366,0,53,356,0,44
103,屏東縣麟洛鄉,新田村,578,0,180,1127,0,109,1098,0,71
103,屏東縣麟洛鄉,麟頂村,256,0,91,513,0,51,485,0,40
103,屏東縣麟洛鄉,麟蹄村,443,0,188,813,0,107,798,0,81
103,屏東縣麟洛鄉,麟趾村,716,0,289,1351,0,156,1291,0,133
103,屏東縣麟洛鄉,田中村,330,0,85,666,0,58,627,0,27
103,屏東縣麟洛鄉,田心村,227,0,77,441,0,43,430,0,34
103,屏東縣麟洛鄉,田道村,179,0,81,368,0,45,314,0,36
103,屏東縣九如鄉,九清村,391,0,152,807,0,83,839,0,69
103,屏東縣九如鄉,九塊村,364,0,113,756,0,68,748,0,45
103,屏東縣九如鄉,九明村,430,0,155,901,0,91,798,0,64
103,屏東縣九如鄉,玉水村,350,0,119,717,0,74,692,0,45
103,屏東縣九如鄉,大坵村,311,0,107,614,0,63,605,0,44
103,屏東縣九如鄉,三塊村,428,0,110,911,0,68,828,0,42
103,屏東縣九如鄉,後庄村,457,0,151,1005,0,87,928,0,64
103,屏東縣九如鄉,耆老村,340,0,108,715,0,61,625,0,47
103,屏東縣九如鄉,洽興村,382,0,103,842,0,67,782,0,36
103,屏東縣九如鄉,東寧村,1203,0,424,2339,0,242,2354,0,182
103,屏東縣九如鄉,玉泉村,429,0,138,885,0,78,801,0,60
103,屏東縣里港鄉,玉田村,859,0,241,1674,0,110,1698,0,131
103,屏東縣里港鄉,大平村,320,0,145,618,0,74,651,0,71
103,屏東縣里港鄉,永春村,235,0,102,487,0,57,465,0,45
103,屏東縣里港鄉,春林村,351,0,162,700,0,91,733,0,71
103,屏東縣里港鄉,過江村,586,0,204,1133,0,106,1137,0,98
103,屏東縣里港鄉,鐵店村,389,0,115,794,0,64,797,0,51
103,屏東縣里港鄉,塔樓村,416,0,108,882,0,61,839,0,47
103,屏東縣里港鄉,潮厝村,405,0,105,929,0,56,877,0,49
103,屏東縣里港鄉,茄苳村,437,0,200,889,0,118,856,0,82
103,屏東縣里港鄉,載興村,636,0,192,1360,0,99,1364,0,93
103,屏東縣里港鄉,土庫村,546,0,208,1138,0,117,1082,0,91
103,屏東縣里港鄉,三廍村,482,0,140,1055,0,70,999,0,70
103,屏東縣里港鄉,中和村,246,0,91,550,0,50,499,0,41
103,屏東縣里港鄉,瀰力村,127,0,52,299,0,35,244,0,17
103,屏東縣鹽埔鄉,新圍村,819,0,220,1801,0,128,1780,0,92
103,屏東縣鹽埔鄉,高朗村,715,0,183,1636,0,113,1572,0,70
103,屏東縣鹽埔鄉,鹽北村,528,0,135,1099,0,80,1036,0,55
103,屏東縣鹽埔鄉,鹽中村,659,0,226,1334,0,136,1300,0,90
103,屏東縣鹽埔鄉,鹽南村,476,0,125,999,0,76,926,0,49
103,屏東縣鹽埔鄉,仕絨村,263,0,77,598,0,44,557,0,33
103,屏東縣鹽埔鄉,振興村,490,0,197,1049,0,119,910,0,78
103,屏東縣鹽埔鄉,永隆村,166,0,70,311,0,44,288,0,26
103,屏東縣鹽埔鄉,久愛村,230,0,89,527,0,57,487,0,32
103,屏東縣鹽埔鄉,洛陽村,446,0,158,874,0,91,824,0,67
103,屏東縣鹽埔鄉,新二村,945,0,294,1926,0,165,1889,0,129
103,屏東縣鹽埔鄉,彭厝村,256,0,76,557,0,50,499,0,26
103,屏東縣高樹鄉,高樹村,621,0,389,1117,0,230,1045,0,159
103,屏東縣高樹鄉,長榮村,384,0,207,661,0,121,637,0,86
103,屏東縣高樹鄉,東興村,222,1,139,394,0,72,358,4,67
103,屏東縣高樹鄉,東振村,181,0,134,306,0,84,296,0,50
103,屏東縣高樹鄉,源泉村,274,0,123,548,0,79,533,0,44
103,屏東縣高樹鄉,建興村,338,0,152,662,0,101,575,0,51
103,屏東縣高樹鄉,大埔村,165,0,102,309,0,65,246,0,37
103,屏東縣高樹鄉,菜寮村,229,0,77,460,0,50,390,0,27
103,屏東縣高樹鄉,司馬村,182,0,96,365,0,66,294,0,30
103,屏東縣高樹鄉,舊寮村,357,0,180,646,0,118,611,0,62
103,屏東縣高樹鄉,新豐村,379,2,244,739,1,144,712,8,100
103,屏東縣高樹鄉,泰山村,543,0,366,960,0,215,866,0,151
103,屏東縣高樹鄉,南華村,341,0,168,668,0,105,605,0,63
103,屏東縣高樹鄉,廣福村,286,0,156,521,0,91,487,0,65
103,屏東縣高樹鄉,廣興村,307,0,119,639,0,68,565,0,51
103,屏東縣高樹鄉,舊庄村,277,0,118,576,0,66,510,0,52
103,屏東縣高樹鄉,田子村,309,0,123,596,0,76,546,0,47
103,屏東縣高樹鄉,鹽樹村,332,0,229,645,0,139,578,0,90
103,屏東縣高樹鄉,新南村,423,0,142,809,0,83,768,0,59
103,屏東縣萬巒鄉,萬巒村,333,0,124,658,0,72,654,0,52
103,屏東縣萬巒鄉,萬全村,204,0,80,404,0,51,377,0,29
103,屏東縣萬巒鄉,萬和村,461,0,141,887,0,82,870,0,59
103,屏東縣萬巒鄉,鹿寮村,250,1,81,502,0,52,470,9,29
103,屏東縣萬巒鄉,硫黃村,145,0,51,320,0,25,274,0,26
103,屏東縣萬巒鄉,泗溝村,289,0,140,580,0,87,522,0,53
103,屏東縣萬巒鄉,五溝村,297,1,111,591,0,72,510,2,39
103,屏東縣萬巒鄉,成德村,378,0,147,826,0,84,694,0,63
103,屏東縣萬巒鄉,萬金村,527,1,173,1190,0,108,1023,17,65
103,屏東縣萬巒鄉,赤山村,455,0,181,923,0,111,865,0,70
103,屏東縣萬巒鄉,佳佐村,430,0,102,924,0,52,915,0,50
103,屏東縣萬巒鄉,佳和村,386,0,83,855,0,46,809,0,37
103,屏東縣萬巒鄉,新厝村,326,0,83,717,0,43,668,0,40
103,屏東縣萬巒鄉,新置村,326,0,148,630,0,92,587,0,56
103,屏東縣內埔鄉,內埔村,1158,1,564,2026,1,302,2072,0,262
103,屏東縣內埔鄉,內田村,912,0,384,1596,0,203,1600,0,181
103,屏東縣內埔鄉,興南村,357,0,140,739,0,80,676,0,60
103,屏東縣內埔鄉,義亭村,158,0,72,304,0,43,287,0,29
103,屏東縣內埔鄉,美和村,644,0,253,1223,0,147,1127,0,106
103,屏東縣內埔鄉,和興村,789,0,279,1493,0,136,1474,0,143
103,屏東縣內埔鄉,東寧村,1317,0,448,2378,0,245,2443,0,203
103,屏東縣內埔鄉,豐田村,792,0,254,1540,0,145,1452,0,109
103,屏東縣內埔鄉,振豐村,464,0,132,981,0,81,863,0,51
103,屏東縣內埔鄉,富田村,499,0,220,1079,0,145,918,0,75
103,屏東縣內埔鄉,竹圍村,494,0,154,1017,0,98,912,0,56
103,屏東縣內埔鄉,東勢村,807,0,288,1629,0,169,1520,0,119
103,屏東縣內埔鄉,東片村,245,0,108,500,0,63,492,0,45
103,屏東縣內埔鄉,上樹村,300,0,92,626,0,58,552,0,34
103,屏東縣內埔鄉,老埤村,667,0,260,1353,0,158,1251,0,102
103,屏東縣內埔鄉,中林村,444,0,164,871,0,110,829,0,54
103,屏東縣內埔鄉,龍泉村,674,0,249,1377,0,151,1300,0,98
103,屏東縣內埔鄉,龍潭村,744,1,260,1359,14,133,1345,0,127
103,屏東縣內埔鄉,建興村,191,2,72,407,209,52,356,3,20
103,屏東縣內埔鄉,大新村,515,0,183,977,0,102,897,0,81
103,屏東縣內埔鄉,黎明村,649,0,148,1446,0,91,1388,0,57
103,屏東縣內埔鄉,隘寮村,351,0,138,735,0,75,683,0,63
103,屏東縣內埔鄉,水門村,224,0,152,388,0,80,426,0,72
103,屏東縣竹田鄉,竹田村,415,0,199,810,0,125,739,0,74
103,屏東縣竹田鄉,竹南村,238,0,72,466,0,49,456,0,23
103,屏東縣竹田鄉,糶糴村,179,0,68,399,0,47,350,0,21
103,屏東縣竹田鄉,履豐村,160,0,56,341,0,38,299,0,18
103,屏東縣竹田鄉,頭崙村,361,0,118,758,0,71,634,0,47
103,屏東縣竹田鄉,二崙村,266,0,88,533,0,56,513,0,32
103,屏東縣竹田鄉,美崙村,172,0,54,368,0,25,323,0,29
103,屏東縣竹田鄉,南勢村,131,0,53,249,0,29,250,0,24
103,屏東縣竹田鄉,西勢村,706,0,221,1415,0,139,1298,0,82
103,屏東縣竹田鄉,福田村,127,0,45,270,0,29,243,0,16
103,屏東縣竹田鄉,永豐村,193,0,195,404,0,173,393,0,22
103,屏東縣竹田鄉,六巷村,200,0,65,435,0,38,408,0,27
103,屏東縣竹田鄉,泗洲村,318,0,115,622,0,68,576,0,47
103,屏東縣竹田鄉,大湖村,323,0,99,664,0,62,630,0,37
103,屏東縣竹田鄉,鳳明村,317,0,80,679,0,46,666,0,34
103,屏東縣新埤鄉,新埤村,575,0,304,988,0,181,996,0,123
103,屏東縣新埤鄉,建功村,294,0,102,585,0,66,532,0,36
103,屏東縣新埤鄉,打鐵村,260,0,100,499,0,59,469,0,41
103,屏東縣新埤鄉,南豐村,210,0,73,441,0,46,346,0,27
103,屏東縣新埤鄉,萬隆村,437,0,215,891,0,139,851,0,76
103,屏東縣新埤鄉,箕湖村,284,0,89,639,0,63,563,0,26
103,屏東縣新埤鄉,餉潭村,374,0,126,746,0,85,677,0,41
103,屏東縣枋寮鄉,枋寮村,355,0,200,634,0,124,619,0,76
103,屏東縣枋寮鄉,新龍村,257,0,141,449,0,70,454,0,71
103,屏東縣枋寮鄉,保生村,272,0,115,542,0,64,485,0,51
103,屏東縣枋寮鄉,中寮村,176,0,85,344,0,55,302,0,30
103,屏東縣枋寮鄉,安樂村,454,0,164,952,0,95,803,0,69
103,屏東縣枋寮鄉,隆山村,1208,0,383,2392,0,204,2279,0,179
103,屏東縣枋寮鄉,天時村,564,0,184,1090,0,110,1062,0,74
103,屏東縣枋寮鄉,地利村,415,0,190,798,0,105,777,0,85
103,屏東縣枋寮鄉,人和村,642,0,240,1202,0,127,1121,0,113
103,屏東縣枋寮鄉,內寮村,198,0,87,422,0,66,330,0,21
103,屏東縣枋寮鄉,新開村,239,0,114,474,0,79,437,0,35
103,屏東縣枋寮鄉,太源村,277,0,130,522,0,78,446,0,52
103,屏東縣枋寮鄉,玉泉村,123,0,48,247,0,31,240,0,17
103,屏東縣枋寮鄉,東海村,801,0,273,1535,0,151,1439,0,122
103,屏東縣枋寮鄉,大庄村,174,0,58,340,0,34,333,0,24
103,屏東縣新園鄉,瓦󿾨村,439,0,140,974,0,81,901,0,59
103,屏東縣新園鄉,仙吉村,724,0,212,1458,0,130,1347,0,82
103,屏東縣新園鄉,田洋村,574,1,128,1283,2,80,1181,5,48
103,屏東縣新園鄉,港墘村,247,0,69,485,0,42,481,0,27
103,屏東縣新園鄉,內庄村,238,0,76,454,0,47,437,0,29
103,屏東縣新園鄉,新東村,654,0,178,1296,0,103,1260,0,75
103,屏東縣新園鄉,新園村,661,0,191,1318,0,107,1274,0,84
103,屏東縣新園鄉,烏龍村,339,0,107,689,0,56,673,0,51
103,屏東縣新園鄉,興龍村,599,1,184,1214,0,109,1172,3,75
103,屏東縣新園鄉,中洲村,480,0,187,891,0,105,874,0,82
103,屏東縣新園鄉,南龍村,416,0,146,811,0,86,766,0,60
103,屏東縣新園鄉,港西村,630,0,201,1230,0,122,1119,0,79
103,屏東縣新園鄉,五房村,821,0,357,1544,0,210,1433,0,147
103,屏東縣新園鄉,鹽埔村,1262,0,529,2388,0,312,2315,0,217
103,屏東縣新園鄉,共和村,664,0,291,1229,0,164,1189,0,127
103,屏東縣崁頂鄉,崁頂村,663,0,182,1494,0,114,1495,0,68
103,屏東縣崁頂鄉,園寮村,569,0,177,1239,0,93,1243,0,84
103,屏東縣崁頂鄉,圍內村,346,0,84,799,0,46,768,0,38
103,屏東縣崁頂鄉,力社村,366,0,85,868,0,53,838,0,32
103,屏東縣崁頂鄉,洲子村,294,0,75,636,0,40,628,0,35
103,屏東縣崁頂鄉,北勢村,441,0,113,952,0,64,955,0,49
103,屏東縣崁頂鄉,越溪村,269,0,75,600,0,40,574,0,35
103,屏東縣崁頂鄉,港東村,547,0,130,1212,0,90,1152,0,40
103,屏東縣林邊鄉,林邊村,435,0,205,782,0,96,730,0,109
103,屏東縣林邊鄉,光林村,482,0,289,836,0,155,805,0,134
103,屏東縣林邊鄉,仁和村,494,0,264,862,0,134,833,0,130
103,屏東縣林邊鄉,中林村,221,0,120,382,0,57,375,0,63
103,屏東縣林邊鄉,永樂村,971,0,395,1762,0,195,1691,0,200
103,屏東縣林邊鄉,水利村,547,0,229,1043,0,135,979,0,94
103,屏東縣林邊鄉,崎峯村,380,0,173,696,0,108,653,0,65
103,屏東縣林邊鄉,田厝村,275,0,114,500,0,67,530,0,47
103,屏東縣林邊鄉,竹林村,659,0,332,1209,0,191,1122,0,141
103,屏東縣林邊鄉,鎮安村,305,0,119,628,0,66,577,0,53
103,屏東縣南州鄉,溪洲村,489,0,179,911,0,104,893,0,75
103,屏東縣南州鄉,溪南村,263,0,122,486,0,63,470,0,59
103,屏東縣南州鄉,仁里村,129,0,78,236,0,35,226,0,43
103,屏東縣南州鄉,溪北村,209,0,75,354,0,42,380,0,33
103,屏東縣南州鄉,七塊村,288,0,96,581,0,52,574,0,44
103,屏東縣南州鄉,萬華村,269,0,82,540,0,54,543,0,28
103,屏東縣南州鄉,米崙村,278,1,106,566,7,60,499,4,46
103,屏東縣南州鄉,壽元村,289,0,114,582,0,65,583,0,49
103,屏東縣南州鄉,同安村,270,0,108,525,0,60,488,0,48
103,屏東縣南州鄉,南安村,157,0,61,286,0,36,271,0,25
103,屏東縣佳冬鄉,佳冬村,416,1,199,746,0,111,720,3,88
103,屏東縣佳冬鄉,六根村,385,0,200,745,0,132,687,0,68
103,屏東縣佳冬鄉,賴家村,241,0,110,431,0,67,440,0,43
103,屏東縣佳冬鄉,萬建村,507,1,207,959,0,123,910,2,84
103,屏東縣佳冬鄉,石光村,564,0,219,1109,0,136,1013,0,83
103,屏東縣佳冬鄉,玉光村,595,0,239,1117,0,135,1078,0,104
103,屏東縣佳冬鄉,昌隆村,277,0,118,529,0,68,501,0,50
103,屏東縣佳冬鄉,豐隆村,214,0,105,382,0,65,379,0,40
103,屏東縣佳冬鄉,大同村,349,0,117,669,0,78,617,0,39
103,屏東縣佳冬鄉,羌園村,322,0,121,606,0,62,572,0,59
103,屏東縣佳冬鄉,燄溫村,358,0,138,612,0,97,637,0,41
103,屏東縣佳冬鄉,塭豐村,750,0,283,1393,0,159,1334,0,124
103,屏東縣琉球鄉,本福村,598,0,246,1163,0,173,1095,0,73
103,屏東縣琉球鄉,中福村,361,0,160,697,0,108,599,0,52
103,屏東縣琉球鄉,漁福村,281,0,113,590,0,84,501,0,29
103,屏東縣琉球鄉,大福村,460,0,168,979,0,112,826,0,56
103,屏東縣琉球鄉,南福村,338,0,140,641,0,104,581,0,36
