RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000301,牡蠣,240010000504,觀賞魚養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000301,牡蠣,240010000504,觀賞魚養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000302,文蛤,240010000504,觀賞魚養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000302,文蛤,240010000504,觀賞魚養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000302,文蛤,240010000504,觀賞魚養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000303,蜊,240010000504,觀賞魚養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000303,蜊,240010000504,觀賞魚養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000303,蜊,240010000504,觀賞魚養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000304,血蚶,240010000504,觀賞魚養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000304,血蚶,240010000504,觀賞魚養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000304,血蚶,240010000504,觀賞魚養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000305,九孔,240010000504,觀賞魚養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000305,九孔,240010000504,觀賞魚養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000306,西施貝,240010000504,觀賞魚養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000306,西施貝,240010000504,觀賞魚養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000306,西施貝,240010000504,觀賞魚養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000307,蜆,240010000504,觀賞魚養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000307,蜆,240010000504,觀賞魚養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000307,蜆,240010000504,觀賞魚養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000308,其他貝介類,240010000504,觀賞魚養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000308,其他貝介類,240010000504,觀賞魚養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000308,其他貝介類,240010000504,觀賞魚養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000301,牡蠣,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000301,牡蠣,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000305,九孔,240010000504,觀賞魚養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000301,牡蠣,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000302,文蛤,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000302,文蛤,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000302,文蛤,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000303,蜊,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000303,蜊,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000303,蜊,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000304,血蚶,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000304,血蚶,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000304,血蚶,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000305,九孔,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000305,九孔,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000305,九孔,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000306,西施貝,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000306,西施貝,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000306,西施貝,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000307,蜆,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000307,蜆,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000307,蜆,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000308,其他貝介類,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000308,其他貝介類,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000308,其他貝介類,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000301,牡蠣,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000302,文蛤,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000303,蜊,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000304,血蚶,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000305,九孔,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000306,西施貝,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000307,蜆,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000308,其他貝介類,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000401,蟳蟹類,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000401,蟳蟹類,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000401,蟳蟹類,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000402,牛蛙,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000402,牛蛙,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000402,牛蛙,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000403,鱉,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000403,鱉,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000403,鱉,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000404,鱷魚,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000404,鱷魚,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000404,鱷魚,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000405,其他水產生物,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000405,其他水產生物,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000405,其他水產生物,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000401,蟳蟹類,240010000502,淡水魚塭,2401400001,單養,0,0,0,13.7,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000401,蟳蟹類,240010000502,淡水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000401,蟳蟹類,240010000502,淡水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000402,牛蛙,240010000502,淡水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000402,牛蛙,240010000502,淡水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:36,2017/1/18 下午 05:35:11
