﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100001,男,250080000202,懲處-記過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100001,男,250080000204,記一大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100001,男,250080000401,一次記二大功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100001,男,250080000402,一次記二大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100002,女,250080000101,嘉獎,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100002,女,250080000102,記功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100002,女,250080000109,記一大功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100002,女,250080000107,服務獎章,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100002,女,250080000201,懲處-申誡,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100002,女,250080000202,懲處-記過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100002,女,250080000204,記一大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100002,女,250080000401,一次記二大功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400002,政務人員,9900100002,女,250080000402,一次記二大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,250080000101,嘉獎,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,250080000102,記功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,250080000109,記一大功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,250080000107,服務獎章,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,250080000201,懲處-申誡,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,250080000202,懲處-記過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,250080000204,記一大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,250080000401,一次記二大功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,250080000402,一次記二大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,250080000101,嘉獎,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,250080000102,記功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,250080000109,記一大功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,250080000107,服務獎章,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,250080000201,懲處-申誡,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,250080000202,懲處-記過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,250080000204,記一大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,250080000401,一次記二大功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,250080000402,一次記二大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,250080000101,嘉獎,0,,0,,0,,1842,,387040000E,教育局,2019/2/21 上午 09:01:22,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,250080000102,記功,0,,0,,0,,55,,387040000E,教育局,2019/2/21 上午 09:01:22,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,250080000109,記一大功,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:22,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,250080000107,服務獎章,0,,0,,0,,16,,387040000E,教育局,2019/2/21 上午 09:01:22,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,250080000201,懲處-申誡,0,,0,,0,,1,,387040000E,教育局,2019/2/21 上午 09:01:22,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,250080000202,懲處-記過,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:22,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,250080000204,記一大過,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:22,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,250080000401,一次記二大功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100002,女,250080000101,嘉獎,0,,0,,0,,5249,,387040000E,教育局,2019/2/21 上午 09:01:22,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,250080000402,一次記二大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100002,女,250080000102,記功,0,,0,,0,,158,,387040000E,教育局,2019/2/21 上午 09:01:22,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100002,女,250080000109,記一大功,0,,0,,0,,1,,387040000E,教育局,2019/2/21 上午 09:01:22,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100002,女,250080000107,服務獎章,0,,0,,0,,25,,387040000E,教育局,2019/2/21 上午 09:01:22,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100002,女,250080000201,懲處-申誡,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100002,女,250080000202,懲處-記過,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100002,女,250080000204,記一大過,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100002,女,250080000401,一次記二大功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100002,女,250080000402,一次記二大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100001,男,250080000101,嘉獎,0,,0,,0,,323,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100001,男,250080000102,記功,0,,0,,0,,9,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100001,男,250080000109,記一大功,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100001,男,250080000107,服務獎章,0,,0,,0,,1,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100001,男,250080000201,懲處-申誡,0,,0,,0,,1,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100001,男,250080000202,懲處-記過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100001,男,250080000204,記一大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100001,男,250080000401,一次記二大功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100001,男,250080000402,一次記二大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100002,女,250080000101,嘉獎,0,,0,,0,,1317,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100002,女,250080000102,記功,0,,0,,0,,31,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100002,女,250080000109,記一大功,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100002,女,250080000107,服務獎章,0,,0,,0,,10,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100002,女,250080000201,懲處-申誡,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100002,女,250080000202,懲處-記過,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100002,女,250080000204,記一大過,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100002,女,250080000401,一次記二大功,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100001,男,250080000101,嘉獎,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100002,女,250080000402,一次記二大過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100001,男,250080000102,記功,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100001,男,250080000109,記一大功,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100001,男,250080000107,服務獎章,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100001,男,250080000201,懲處-申誡,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100001,男,250080000202,懲處-記過,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100001,男,250080000204,記一大過,0,,0,,0,,0,,387040000E,教育局,2019/2/21 上午 09:01:23,2019/2/27 下午 05:12:05
