﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700044,湮滅證據,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700045,瀆職,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700046,脫逃,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700047,藏匿頂替,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700048,違反槍砲彈藥刀械管理條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700049,違反就業服務法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700050,刑事案件別-其他,0,,0,,0,,0,,3,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0801700015,侵占,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0801700016,偽造文書印文,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,080170001301,重大恐嚇取財,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,080170001302,一般恐嚇取財,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700014,擄人勒贖,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700015,侵占,0,,0,,0,,0,,1,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700016,偽造文書印文,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,080170001301,重大恐嚇取財,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,080170001302,一般恐嚇取財,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700014,擄人勒贖,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700015,侵占,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700016,偽造文書印文,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,080170001702,第二級毒品,0,,0,,0,,0,,8,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0801700037,違反貪污治罪條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0801700038,懲治走私條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0801700039,妨害兵役,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0801700040,偽造貨幣,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0801700041,偽造度量衡,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0801700042,偽證,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,080170001702,第二級毒品,0,,0,,0,,0,,8,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,080170001703,第三級毒品,0,,0,,0,,0,,1,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,080170001704,第四級毒品,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,080170001705,其他毒品,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0801700018,毀棄損壞,0,,0,,0,,0,,3,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0801700020,違反著作權法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0801700021,違反商標法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0801700022,妨害電腦使用,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,080170001702,第二級毒品,0,,0,,0,,0,,9,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,080170001703,第三級毒品,0,,0,,0,,0,,1,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,080170001704,第四級毒品,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,080170001705,其他毒品,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,0801700018,毀棄損壞,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,0801700020,違反著作權法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700044,湮滅證據,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700045,瀆職,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700046,脫逃,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700047,藏匿頂替,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700048,違反槍砲彈藥刀械管理條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700049,違反就業服務法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700030,公共危險,0,,0,,0,,0,,56,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700031,侵害墳墓屍體,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700032,重利,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700033,妨害名譽,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700037,違反貪污治罪條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700034,違反選罷法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700035,妨害秘密,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0801700041,偽造度量衡,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0801700042,偽證,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700030,公共危險,0,,0,,0,,0,,56,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700031,侵害墳墓屍體,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700032,重利,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700033,妨害名譽,0,,0,,0,,0,,1,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700034,違反選罷法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700035,妨害秘密,0,,0,,0,,0,,1,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700036,遺棄,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700037,違反貪污治罪條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700038,懲治走私條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700039,妨害兵役,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700040,偽造貨幣,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700036,遺棄,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700038,懲治走私條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700039,妨害兵役,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700040,偽造貨幣,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700041,偽造度量衡,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700042,偽證,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700030,公共危險,0,,0,,0,,0,,48,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700031,侵害墳墓屍體,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700032,重利,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700033,妨害名譽,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700034,違反選罷法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700035,妨害秘密,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700036,遺棄,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700044,湮滅證據,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700045,瀆職,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700046,脫逃,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a003,處理刑事案件-分局別-嫌疑犯(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700047,藏匿頂替,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:30,2017/4/21 下午 04:51:38
