﻿"期間","貨幣機構以外各部門持有通貨-原始值","貨幣機構以外各部門持有通貨-年增率","存款貨幣-計-原始值","存款貨幣-計-年增率","存款貨幣-支票存款-原始值","存款貨幣-支票存款-年增率","存款貨幣-活期存款-原始值","存款貨幣-活期存款-年增率","存款貨幣-活期儲蓄存款-原始值","存款貨幣-活期儲蓄存款-年增率","準貨幣-計-原始值","準貨幣-計-年增率","準貨幣-定期及定期儲蓄存款-原始值","準貨幣-定期及定期儲蓄存款-年增率","準貨幣-外匯存款-原始值","準貨幣-外匯存款-年增率","準貨幣-郵政儲金-原始值","準貨幣-郵政儲金-年增率","準貨幣-外國人新台幣存款-原始值","準貨幣-外國人新台幣存款-年增率","準貨幣-附買回交易餘額-原始值","準貨幣-附買回交易餘額-年增率","準貨幣-貨幣市場共同基金等-原始值","準貨幣-貨幣市場共同基金等-年增率","貨幣總計數-Ｍ１Ａ-原始值","貨幣總計數-Ｍ１Ａ-年增率","貨幣總計數-Ｍ１Ｂ-原始值","貨幣總計數-Ｍ１Ｂ-年增率","貨幣總計數-Ｍ２-原始值","貨幣總計數-Ｍ２-年增率"
"2012M06","1151678","9.19422","10668018","2.81308","382767","12.71179","2981239","0.61288","7304012","3.25951","21033625","4.64870","12940323","4.48782","2723986","7.07286","4816212","4.86426","204340","-16.33022","348232","4.80834","532","-62.24273","4515684","3.63294","11819696","3.40186","32853321","4.19667"
"2012M07","1148551","8.18791","10773518","2.44451","351159","-10.64429","3077535","6.52548","7344824","1.52583","21005273","3.69779","12911574","4.03975","2642223","2.18547","4880357","5.07293","225359","-13.37910","345271","-2.48262","489","-63.31583","4577245","5.37836","11922069","2.97114","32927342","3.43351"
"2012M08","1149496","8.36706","10894608","2.62477","329743","-2.78516","3063714","0.77635","7501151","3.65486","21122090","4.99054","12935745","4.55957","2744211","10.87524","4890063","5.53515","219122","-22.40338","332392","-6.12623","557","-58.30838","4542953","2.31772","12044104","3.14642","33166194","4.31328"
"2012M09","1163133","9.23919","10897675","3.45319","380395","14.53058","2992030","-0.39552","7525250","4.54823","21014538","3.54625","12923112","3.53048","2720429","5.80942","4898554","5.70594","195053","-27.31531","276857","-17.92501","533","-65.25424","4535558","3.06205","12060808","3.98434","33075346","3.70557"
"2012M10","1161234","8.29487","10850756","3.40761","331397","-1.49952","3061681","3.71474","7457678","3.51092","21071683","2.89603","12942101","2.62291","2748238","4.34648","4897277","5.45910","200772","-21.20501","282645","-15.24735","650","-55.81237","4554312","4.43868","12011990","3.86073","33083673","3.24421"
"2012M11","1173606","9.11358","10894858","3.60583","328730","-3.29195","3072082","1.73464","7494046","4.72309","21174436","3.14523","12980083","2.34299","2813453","8.21252","4908746","5.73884","202855","-17.77793","268703","-24.34673","596","-64.52381","4574418","3.13886","12068464","4.11691","33242900","3.49589"
"2012M12","1203212","8.65747","11215168","4.59108","410493","0.64433","3128026","3.78483","7676649","5.14439","21156024","2.59106","12930079","1.63240","2875311","7.35165","4924124","5.74053","199244","-6.48368","226680","-35.13012","586","-63.51183","4741731","4.69334","12418380","4.97171","33574404","3.45891"
"2013M01","1277130","-3.47223","11274337","5.44202","362418","8.66487","3221065","12.83331","7690854","2.48703","21376185","2.01163","12979019","1.70160","2936920","5.64666","5024395","4.81931","189961","-23.98459","245303","-33.34013","587","-62.56378","4860613","7.74307","12551467","4.46044","33927652","2.90407"
"2013M02","1359900","14.76133","11271280","4.84518","384610","14.09577","3076482","3.00527","7810188","5.16524","21484835","2.54728","13022728","1.00016","2976055","9.62845","5055142","5.23697","190671","-9.32475","239664","-26.76604","575","-63.81372","4820992","6.92411","12631180","5.82968","34116015","3.73855"
"2013M03","1300848","12.14681","11352941","5.73428","371512","2.37931","3141263","8.06026","7840166","4.99184","21574992","2.44397","13066919","0.76467","3016348","11.16964","5060376","5.14337","188384","-12.05147","242372","-30.89519","593","-59.87821","4813623","8.66496","12653789","6.35949","34228781","3.85742"
"2013M04","1287663","11.85476","11320758","5.91583","343537","1.86359","3208323","9.22575","7768898","4.78878","21664190","2.71804","13094434","0.86231","3063471","13.24580","5067339","5.14755","190710","-10.89400","247625","-32.81266","611","-57.65766","4839523","9.34858","12608421","6.49328","34272611","4.07537"
"2013M05","1284453","12.52001","11414076","6.99633","337526","1.00670","3191470","6.72328","7885080","7.38009","21618904","2.92778","13087574","1.00868","3069976","14.24489","5063361","5.19757","180631","-12.39797","216768","-36.23702","594","10.20408","4813449","7.77719","12698529","7.53027","34317433","4.58419"
"2013M06","1285982","11.66159","11544957","8.22026","386218","0.90159","3310943","11.05929","7847796","7.44500","21752561","3.41803","13141642","1.55575","3144929","15.45320","5064736","5.16015","197020","-3.58226","203648","-41.51945","586","10.15038","4983143","10.35190","12830939","8.55558","34583500","5.26637"
"2013M07","1285419","11.91658","11678051","8.39589","354061","0.82641","3337198","8.43737","7986792","8.74041","21879618","4.16250","13127131","1.66949","3187586","20.64031","5121822","4.94769","212119","-5.87507","230334","-33.28892","626","28.01636","4976678","8.72649","12963470","8.73507","34843088","5.81810"
"2013M08","1275975","11.00300","11774736","8.07857","389950","18.25877","3318331","8.31073","8066455","7.53623","21904002","3.70187","13118239","1.41077","3205399","16.80585","5120350","4.70928","235376","7.41779","224020","-32.60367","618","10.95153","4984256","9.71401","13050711","8.35767","34954713","5.39260"
"2013M09","1282507","10.26314","11726166","7.60246","349494","-8.12340","3311696","10.68392","8064976","7.17220","21950985","4.45619","13102659","1.38935","3303568","21.43555","5127638","4.67656","206751","5.99734","209759","-24.23562","610","14.44653","4943697","8.99865","13008673","7.85905","34959658","5.69703"
"2013M10","1283347","10.51580","11782015","8.58243","341705","3.11047","3352691","9.50491","8087619","8.44688","22099592","4.87815","13147725","1.58880","3398584","23.66411","5130437","4.76101","203618","1.41753","218547","-22.67792","681","4.76923","4977743","9.29736","13065362","8.76934","35164954","6.29096"
"2013M11","1298997","10.68425","11813598","8.43279","400793","21.92164","3361016","9.40515","8051789","7.44248","22121932","4.47472","13142554","1.25169","3428046","21.84479","5137736","4.66494","209867","3.45666","203016","-24.44595","713","19.63087","5060806","10.63278","13112595","8.65173","35234527","5.99113"
"2013M12","1329651","10.50846","12141101","8.25608","380553","-7.29367","3548807","13.45197","8211741","6.97039","22048111","4.21670","13054177","0.95976","3475115","20.86049","5139278","4.36939","189981","-4.64907","188892","-16.67020","668","13.99317","5259011","10.90910","13470752","8.47431","35518863","5.79149"
"2014M01","1643560","28.69168","12150679","7.77289","415829","14.73740","3307136","2.67213","8427714","9.58099","22186749","3.79190","13095217","0.89528","3445481","17.31613","5264317","4.77514","172688","-9.09292","208353","-15.06300","693","18.05792","5366525","10.40840","13794239","9.90141","35980988","6.05210"
"2014M02","1433774","5.43231","12250069","8.68392","394629","2.60498","3405699","10.70109","8449741","8.18870","22418499","4.34569","13167294","1.11011","3535631","18.80261","5287957","4.60551","199968","4.87594","227089","-5.24693","560","-2.60870","5234102","8.56898","13683843","8.33385","36102342","5.82227"
"2014M03","1400436","7.65562","12309956","8.42967","353964","-4.72340","3537795","12.62333","8418197","7.37269","22548884","4.51399","13168640","0.77846","3679921","21.99922","5290212","4.54188","204074","8.32873","205509","-15.20927","528","-10.96121","5292195","9.94203","13710392","8.35009","36259276","5.93213"
"2014M04","1393942","8.25363","12348268","9.07634","358053","4.22545","3553111","10.74667","8437104","8.60104","22647905","4.54074","13241678","1.12448","3668473","19.74891","5297767","4.54732","199109","4.40407","240370","-2.92983","508","-16.85761","5305106","9.62043","13742210","8.99232","36390115","6.17841"
"2014M05","1397332","8.78810","12252203","7.34292","394762","16.95751","3436676","7.68317","8420765","6.79365","22717069","5.07965","13220591","1.01636","3759094","22.44702","5302332","4.71961","206707","14.43606","227992","5.17789","353","-40.57239","5228770","8.62835","13649535","7.48910","36366604","5.97122"
"2014M06","1398209","8.72695","12318160","6.69732","363973","-5.75970","3564477","7.65746","8389710","6.90530","22727084","4.48004","13217791","0.57945","3797749","20.75786","5303678","4.71776","197015","-0.00254","210550","3.38918","301","-48.63481","5326659","6.89356","13716369","6.90074","36443453","5.37815"
"2014M07","1394998","8.52477","12516832","7.18254","363589","2.69106","3633429","8.87664","8519814","6.67379","22880674","4.57529","13243783","0.88863","3808594","19.48208","5368199","4.81034","231441","9.10904","228361","-0.85658","296","-52.71565","5392016","8.34569","13911830","7.31563","36792504","5.59484"
"2014M08","1409387","10.45569","12604142","7.04395","400696","2.75574","3601464","8.53239","8601982","6.63894","22949916","4.77499","13221832","0.78969","3858534","20.37609","5380220","5.07524","243254","3.34699","245780","9.71342","296","-52.10356","5411547","8.57281","14013529","7.37751","36963445","5.74667"
"2014M09","1406398","9.66006","12520636","6.77519","362404","3.69391","3627955","9.54976","8530277","5.76940","22791143","3.82743","13150849","0.36779","3789931","14.72235","5397645","5.26572","229624","11.06307","222775","6.20522","319","-47.70492","5396757","9.16440","13927034","7.05961","36718177","5.03014"
"2014M10","1418075","10.49817","12498574","6.08180","349900","2.39827","3650470","8.88179","8498204","5.07671","22959170","3.88957","13240579","0.70624","3829773","12.68731","5426734","5.77528","224481","10.24615","237314","8.58717","289","-57.56241","5418445","8.85345","13916649","6.51560","36875819","4.86526"
"2014M11","1434460","10.42828","12588983","6.56350","398688","-0.52521","3605003","7.25932","8585292","6.62589","23207587","4.90760","13325973","1.39561","3988712","16.35526","5459242","6.25774","206914","-1.40708","226464","11.54983","282","-60.44881","5438151","7.45622","14023443","6.94636","37231030","5.66633"
"2014M12","1460904","9.87124","12849182","5.83210","392702","3.19246","3715570","4.69913","8740910","6.44405","23386754","6.07146","13345355","2.23054","4160474","19.72191","5469587","6.42715","194558","2.40919","216484","14.60729","296","-55.68862","5569176","5.89778","14310086","6.23079","37696840","6.13189"
"2015M01","1474644","-10.27745","12890440","6.08823","409549","-1.51024","3686335","11.46608","8794556","4.35281","23667453","6.67382","13533155","3.34426","4154885","20.58940","5542083","5.27639","197960","14.63449","239002","14.71013","368","-46.89755","5570528","3.80140","14365084","4.13829","38032537","5.70176"
"2015M02","1680065","17.17781","12941312","5.64277","386591","-2.03685","3586171","5.29912","8968550","6.13994","23970654","6.92355","13606732","3.33734","4280638","21.07140","5630399","6.47588","210353","5.19333","242225","6.66523","307","-45.17857","5652827","7.99994","14621377","6.85139","38592031","6.89620"
"2015M03","1544316","10.27394","12947839","5.18185","361472","2.12112","3707856","4.80698","8878511","5.46808","24104901","6.90064","13671174","3.81614","4336065","17.83038","5644832","6.70332","228735","12.08434","223783","8.89207","312","-40.90909","5613644","6.07402","14492155","5.70197","38597056","6.44740"
"2015M04","1529680","9.73771","13031635","5.53411","348499","-2.66832","3717630","4.63028","8965506","6.26284","24266578","7.14712","13751093","3.84706","4443075","21.11511","5649752","6.64403","205859","3.39010","216502","-9.92969","297","-41.53543","5595809","5.47968","14561315","5.96050","38827893","6.69901"
"2015M05","1512531","8.24421","13020082","6.26727","393035","-0.43748","3677145","6.99714","8949902","6.28372","24352356","7.19849","13704713","3.66188","4566816","21.48715","5654620","6.64402","203554","-1.52535","222362","-2.46938","291","-17.56374","5582711","6.76911","14532613","6.46966","38884969","6.92494"
"2015M06","1509194","7.93765","13039902","5.85917","366432","0.67560","3793343","6.42075","8880127","5.84546","24200606","6.48355","13676439","3.46993","4472358","17.76339","5651848","6.56469","182059","-7.59130","217617","3.35645","285","-5.31561","5668969","6.42635","14549096","6.07105","38749702","6.32829"
"2015M07","1510322","8.26697","13137300","4.95707","356251","-2.01821","3815018","4.99773","8966031","5.23740","24302320","6.21330","13729176","3.66506","4401195","15.55957","5724214","6.63193","217539","-6.00671","229912","0.67919","284","-4.05405","5681591","5.37044","14647622","5.28897","38949942","5.86380"
"2015M08","1512405","7.30942","13382388","6.17453","352836","-11.94422","3953440","9.77314","9076112","5.51187","24317663","5.95970","13691233","3.55020","4462651","15.65665","5717000","6.25960","248554","2.17879","197924","-19.47107","301","1.68919","5818681","7.52343","14894793","6.28867","39212456","6.08442"
"2015M09","1523762","8.34501","13360293","6.70618","451200","24.50194","3821672","5.33956","9087421","6.53137","24323189","6.72211","13711252","4.26134","4493521","18.56472","5722629","6.02085","205249","-10.61518","190247","-14.60128","291","-8.77743","5796634","7.40958","14884055","6.87168","39207244","6.77884"
"2015M10","1526932","7.67639","13385633","7.09728","393789","12.54330","3867726","5.95145","9124118","7.36525","24450930","6.49745","13761008","3.93056","4537820","18.48796","5734746","5.67583","202835","-9.64269","214232","-9.72635","289","-","5788447","6.82856","14912565","7.15629","39363495","6.74609"
"2015M11","1533478","6.90281","13410762","6.52776","358812","-10.00181","3977818","10.34160","9074132","5.69392","24512656","5.62346","13758557","3.24617","4596703","15.24279","5733112","5.01663","197472","-4.56325","226534","0.03091","278","-1.41844","5870108","7.94309","14944240","6.56613","39456896","5.97852"
"2015M12","1565415","7.15386","13727172","6.83304","386245","-1.64425","4108659","10.57951","9232268","5.62136","24591408","5.15101","13773446","3.20779","4696000","12.87175","5738129","4.90973","177809","-8.60874","205758","-4.95464","266","-10.13514","6060319","8.81895","15292587","6.86579","39883995","5.80196"
"2016M01","1645902","11.61351","13736346","6.56227","415074","1.34904","4011676","8.82560","9309596","5.85635","24857567","5.02848","13808662","2.03579","4792547","15.34728","5852356","5.59849","200234","1.14872","203500","-14.85427","268","-27.17391","6072652","9.01394","15382248","7.08081","40239815","5.80366"
"2016M02","1708194","1.67428","13728669","6.08406","377570","-2.33347","3911979","9.08512","9439120","5.24689","24980026","4.21087","13920169","2.30354","4798788","12.10450","5887650","4.56897","186637","-11.27438","186515","-22.99928","267","-13.02932","5997743","6.10165","15436863","5.57735","40416889","4.72859"
"2016M03","1641827","6.31419","13740451","6.12158","353886","-2.09864","4051648","9.27199","9334917","5.14057","25029984","3.83774","13928916","1.88530","4843639","11.70587","5877146","4.11552","185133","-19.06223","194916","-12.89955","234","-25.00000","6047361","7.72612","15382278","6.14210","40412262","4.70296"
"2016M04","1632002","6.68911","13834303","6.15938","391340","12.29301","4041064","8.70001","9401899","4.86747","25140497","3.60133","13949249","1.44102","4959236","11.61720","5873240","3.95571","169348","-17.73593","189180","-12.61974","244","-17.84512","6064406","8.37407","15466305","6.21503","40606802","4.58152"
"2016M05","1613348","6.66545","13751017","5.61390","348955","-11.21529","4061908","10.46363","9340154","4.36041","25029492","2.78058","13971598","1.94740","4838310","5.94493","5870812","3.82328","169295","-16.83042","179244","-19.39090","233","-19.93127","6024211","7.90834","15364365","5.72335","40393857","3.88039"
"2016M06","1615087","7.01653","13793452","5.77880","360231","-1.69226","4139054","9.11362","9294167","4.66255","25144608","3.90074","13986952","2.27042","4930166","10.23639","5876787","3.97992","184557","1.37208","165904","-23.76331","242","-15.08772","6114372","7.85686","15408539","5.90719","40553147","4.65409"
"2016M07","1621823","7.38260","13952228","6.20316","403343","13.21877","4023678","5.46944","9525207","6.23661","25209505","3.73292","13865860","0.99557","5023511","14.13971","5951856","3.97683","201107","-7.55359","166926","-27.39570","245","-13.73239","6048844","6.46391","15574051","6.32477","40783556","4.70762"
"2016M08","1618810","7.03548","14242255","6.42536","367854","4.25637","4190089","5.98590","9684312","6.70111","25015700","2.87049","13826668","0.98921","4870241","9.13336","5939124","3.88532","203064","-18.30186","176345","-10.90267","258","-14.28571","6176753","6.15383","15861065","6.48731","40876765","4.24434"
"2016M09","1629205","6.91991","14135150","5.79970","380180","-15.74025","4085255","6.89706","9669715","6.40769","25004161","2.79968","13737028","0.18799","4953273","10.23144","5934297","3.69879","212203","3.38808","167096","-12.16892","264","-9.27835","6094640","5.14102","15764355","5.91438","40768516","3.98210"
"2016M10","1635782","7.12867","14250432","6.46065","359557","-8.69298","4184548","8.19143","9706327","6.38099","24984655","2.18284","13800083","0.28395","4886319","7.67988","5935777","3.50549","182342","-10.10329","179867","-16.04102","267","-7.61246","6179887","6.76244","15886214","6.52905","40870869","3.82937"
"2016M11","1639081","6.88650","14196030","5.85551","357964","-0.23634","4188251","5.29016","9649815","6.34422","25109224","2.43371","13846834","0.64162","4953830","7.76920","5926202","3.36798","207785","5.22251","174304","-23.05614","269","-3.23741","6185296","5.36937","15835111","5.96130","40944335","3.76978"
"2016M12","1680388","7.34457","14497288","5.61016","441418","14.28446","4220235","2.71563","9835635","6.53541","25124156","2.16640","13851613","0.56752","5002156","6.51951","5916847","3.11457","163820","-7.86743","189455","-7.92339","265","-0.37594","6342041","4.64863","16177676","5.78770","41301832","3.55490"
"2017M01","1992927","21.08418","14331065","4.32953","406406","-2.08830","3884103","-3.18004","10040556","7.85168","25340085","1.94113","13911234","0.74281","5055848","5.49397","6040463","3.21421","162939","-18.62571","169344","-16.78428","257","-4.10448","6283436","3.47104","16323992","6.12228","41664077","3.53943"
"2017M02","1785200","4.50804","14373800","4.69915","393483","4.21458","3957053","1.15220","10023264","6.18854","25653043","2.69422","14059001","0.99734","5168327","7.70067","6058290","2.89827","181140","-2.94529","186076","-0.23537","209","-21.72285","6135736","2.30075","16159000","4.67800","41812043","3.45191"
"2017M03","1752165","6.72044","14307608","4.12764","350886","-0.84773","4087097","0.87493","9869625","5.72804","25805285","3.09749","14188843","1.86610","5210968","7.58374","6025221","2.51951","183781","-0.73029","196315","0.71775","157","-32.90598","6190148","2.36115","16059773","4.40439","41865058","3.59494"
"2017M04","1739416","6.58173","14297416","3.34757","389649","-0.43211","4046748","0.14066","9861019","4.88327","25987620","3.36956","14259410","2.22350","5333598","7.54878","6017888","2.46283","179501","5.99535","197069","4.17010","154","-36.88525","6175813","1.83706","16036832","3.68884","42024452","3.49116"
"2017M05","1733495","7.44706","14323318","4.16188","353452","1.28870","4074716","0.31532","9895150","5.94204","25877824","3.38933","14173002","1.44152","5344828","10.46890","5994169","2.10119","168280","-0.59955","197545","10.21010","-","-100.00000","6161663","2.28166","16056813","4.50684","41934637","3.81439"
"2017M06","1730764","7.16228","14428391","4.60319","355124","-1.41770","4210650","1.72977","9862617","6.11620","25841790","2.77269","14155505","1.20507","5348132","8.47773","5982875","1.80520","164959","-10.61894","190319","14.71634","-","-100.00000","6296538","2.97931","16159155","4.87143","42000945","3.57012"
"2017M07","1735892","7.03338","14589743","4.56927","365483","-9.38655","4198400","4.34235","10025860","5.25609","25789079","2.29903","14018829","1.10321","5363372","6.76541","6035879","1.41171","194047","-3.51057","176952","6.00625","-","-100.00000","6299775","4.14841","16325635","4.82587","42114714","3.26396"
"2017M08","1739997","7.48618","14867506","4.39011","345504","-6.07578","4304847","2.73880","10217155","5.50213","25800082","3.13556","13951842","0.90531","5423137","11.35254","6026304","1.46789","223048","9.84123","175751","-0.33684","-","-100.00000","6390348","3.45805","16607503","4.70610","42407585","3.74496"
"2017M09","1750911","7.47027","14730124","4.20918","350844","-7.71634","4183782","2.41177","10195498","5.43742","25746335","2.96820","13906058","1.23047","5406967","9.15948","6019533","1.43633","235810","11.12472","177967","6.50584","-","-100.00000","6285537","3.13221","16481035","4.54621","42227370","3.57838"
"2017M10","1759000","7.53267","14829703","4.06494","363832","1.18896","4251467","1.59919","10214404","5.23449","25831197","3.38825","13963644","1.18522","5477600","12.10074","6014007","1.31794","198859","9.05825","177087","-1.54559","-","-100.00000","6374299","3.14588","16588703","4.42200","42419900","3.79006"
"2017M11","1764970","7.68046","14787372","4.16554","351547","-1.79264","4286758","2.35198","10149067","5.17370","26034353","3.68442","14079263","1.67857","5580350","12.64718","5996720","1.18994","196938","-5.22030","181082","3.88861","-","-100.00000","6403275","3.52415","16552342","4.52937","42586695","4.01120"
"2017M12","1791303","6.60056","14950120","3.12356","432011","-2.13109","4301094","1.91598","10217015","3.87753","26028794","3.60067","14016314","1.18904","5671371","13.37853","5981117","1.08622","182770","11.56757","177222","-6.45694","-","-100.00000","6524408","2.87553","16741423","3.48472","42770217","3.55525"
"2018M01","1819744","-8.68988","15031949","4.89066","366406","-9.84237","4443269","14.39627","10222274","1.80984","26150670","3.19883","14031880","0.86726","5782289","14.36833","5964603","-1.25586","189859","16.52152","182039","7.49658","-","-100.00000","6629419","5.50627","16851693","3.23267","43002363","3.21209"
"2018M02","1991293","11.54453","15065053","4.80912","394888","0.35707","4257398","7.59012","10412767","3.88599","26278045","2.43637","14074394","0.10949","5793137","12.08921","6051002","-0.12030","188767","4.21056","170745","-8.23911","-","-100.00000","6643579","8.27681","17056346","5.55323","43334391","3.64093"
"2018M03","1892123","7.98772","15018194","4.96649","343359","-2.14514","4353011","6.50618","10321824","4.58172","26401101","2.30889","14165156","-0.16694","5793696","11.18272","6057682","0.53875","205298","11.70796","179269","-8.68298","-","-100.00000","6588493","6.43515","16910317","5.29611","43311418","3.45481"
"2018M04","1879795","8.07047","15107707","5.66739","363717","-6.65522","4471604","10.49870","10272386","4.17165","26493911","1.94820","14268656","0.06484","5804581","8.83049","6052546","0.57592","180324","0.45849","187804","-4.70140","-","-100.00000","6715116","8.73250","16987502","5.92804","43481413","3.46694"
"2018M05","1866360","7.66457","15119997","5.56211","355970","0.71240","4447800","9.15607","10316227","4.25539","26631032","2.91063","14324849","1.07138","5894634","10.28669","6043534","0.82355","184303","9.52163","183712","-7.00246","-","-","6670130","8.25211","16986357","5.78909","43617389","4.01280"
"2018M06","1877034","8.45118","15158621","5.06106","411701","15.93162","4463541","6.00598","10283379","4.26623","26543786","2.71651","14287813","0.93468","5834833","9.10039","6049034","1.10581","192931","16.95694","179175","-5.85543","-","-","6752276","7.23791","17035655","5.42417","43579441","3.75824"
"2018M07","1875381","8.03558","15430431","5.76219","388832","6.38853","4547209","8.30814","10494390","4.67322","26387042","2.31867","14036069","0.12298","5916833","10.31927","6052531","0.27588","217202","11.93268","164407","-7.08949","-","-","6811422","8.12167","17305812","6.00391","43692854","3.74724"
"2018M08","1881344","8.12340","15539089","4.51712","358426","3.74004","4549624","5.68608","10631039","4.05087","26331357","2.05920","14048876","0.69549","5819040","7.30026","6059166","0.54531","239711","7.47059","164564","-6.36526","-","-","6789394","6.24451","17420433","4.89496","43751790","3.16973"
"2018M09","1893576","8.14804","15485191","5.12601","402392","14.69257","4376259","4.60055","10706540","5.01243","26254488","1.97369","14015096","0.78410","5795101","7.17841","6068268","0.80961","219216","-7.03702","156807","-11.88984","-","-","6672227","6.15206","17378767","5.44706","43633255","3.32932"
"2018M10","1899324","7.97749","15521366","4.66404","360527","-0.90839","4550016","7.02226","10610823","3.88098","26286196","1.76143","14035894","0.51742","5829794","6.42971","6066791","0.87768","195280","-1.79977","158437","-10.53155","-","-","6809867","6.83319","17420690","5.01538","43706886","3.03392"
"2018M11","1912586","8.36365","15539426","5.08579","359810","2.35047","4520495","5.45254","10659121","5.02562","26507450","1.81720","14093150","0.09863","6010723","7.71229","6043460","0.77943","205741","4.46993","154376","-14.74801","-","-","6792891","6.08464","17452012","5.43530","43959462","3.22346"
"2018M12","1942602","8.44631","15773384","5.50674","462805","7.12806","4523754","5.17682","10786825","5.57707","26189214","0.61632","14052724","0.25977","5749776","1.38247","6050909","1.16687","178052","-2.58139","157753","-10.98566","-","-","6929161","6.20367","17715986","5.82127","43905200","2.65368"
"2019M01","2216555","21.80587","15827149","5.29007","390667","6.62134","4443518","0.00560","10992964","7.53932","26410792","0.99470","14174612","1.01720","5793334","0.19101","6111281","2.45914","181353","-4.48017","150212","-17.48362","-","-","7050740","6.35532","18043704","7.07354","44454496","3.37687"
"2019M02","2090939","5.00409","15983281","6.09509","407247","3.12975","4447565","4.46674","11128469","6.87331","26554220","1.05097","14311066","1.68158","5783175","-0.17196","6145734","1.56556","182555","-3.29083","131690","-22.87329","-","-","6945751","4.54833","18074220","5.96771","44628440","2.98619"
"2019M03","2045910","8.12775","16141826","7.48181","403209","17.43074","4598549","5.64065","11140068","7.92732","26570303","0.64089","14314996","1.05781","5798497","0.08287","6144091","1.42644","183992","-10.37808","128727","-28.19339","-","-","7047668","6.96935","18187736","7.55408","44758039","3.34005"
"2019M04","2038871","8.46241","16241656","7.50577","365584","0.51331","4725913","5.68720","11150159","8.54498","26772345","1.05094","14446193","1.24424","5847559","0.74042","6140765","1.45755","171658","-4.80579","166170","-11.51946","-","-","7130368","6.18384","18280527","7.61163","45052872","3.61409"
"2019M05","2034974","9.03438","16157726","6.86329","359035","0.86103","4678545","5.18785","11120146","7.79276","26791832","0.60381","14478042","1.06942","5839553","-0.93443","6140895","1.61099","200948","9.03132","132394","-27.93394","-","-","7072554","6.03323","18192700","7.10183","44984532","3.13440"
"2019M06","2041541","8.76420","16335021","7.76060","415793","0.99393","4699808","5.29326","11219420","9.10247","26667149","0.46475","14441161","1.07328","5755523","-1.35925","6148195","1.63929","197016","2.11734","125254","-30.09404","-","-","7157142","5.99599","18376562","7.87118","45043711","3.36000"
"2019M07","2044041","8.99337","16529437","7.12233","377797","-2.83799","4775664","5.02407","11375976","8.40055","26541975","0.58716","14323255","2.04606","5715220","-3.40745","6154303","1.68148","206018","-5.14912","143179","-12.91186","-","-","7197502","5.66813","18573478","7.32509","45115453","3.25591"
"2019M08","2050188","8.97465","16689070","7.40057","409514","14.25343","4852172","6.64996","11427384","7.49075","26548741","0.82557","14286790","1.69347","5735759","-1.43118","6159706","1.65930","231489","-3.42996","134997","-17.96687","-","-","7311874","7.69553","18739258","7.57056","45287999","3.51119"
