﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0100200008030101,60歲,0101700001,平地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:42:07,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0100200008030102,61歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:07,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000502,36歲,0101700001,平地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000503,37歲,0101700001,平地原住民,0,,0,,0,,10,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000504,38歲,0101700001,平地原住民,0,,0,,0,,10,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000505,39歲,0101700001,平地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000501,35歲,0101700001,平地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000502,36歲,0101700001,平地原住民,0,,0,,0,,8,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000503,37歲,0101700001,平地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000504,38歲,0101700001,平地原住民,0,,0,,0,,9,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000505,39歲,0101700001,平地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000501,35歲,0101700001,平地原住民,0,,0,,0,,10,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000803020201,70歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000803020202,71歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000803020203,72歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000803020204,73歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000803020205,74歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000803020201,70歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000803020202,71歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000803020203,72歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000803020204,73歲,0101700002,山地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000803020205,74歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000803020201,70歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000803020202,71歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000803020203,72歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000803020204,73歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000803020205,74歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000803020201,70歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000803020202,71歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000803020203,72歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000803020204,73歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000803020205,74歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0100200008030103,62歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:07,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0100200008030104,63歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:07,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0100200008030105,64歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:07,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0100200008030101,60歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:07,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0100200008030102,61歲,0101700001,平地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:42:07,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0100200008030103,62歲,0101700001,平地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:42:07,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0100200008030104,63歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:07,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0100200008030105,64歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:07,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0100200008030101,60歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:07,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0100200008030102,61歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:07,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,01002000080205,59歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,01002000080201,55歲,0101700002,山地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,01002000080202,56歲,0101700002,山地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,01002000080203,57歲,0101700002,山地原住民,0,,0,,0,,9,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,01002000080204,58歲,0101700002,山地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,01002000080205,59歲,0101700002,山地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,01002000080201,55歲,0101700002,山地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,01002000080202,56歲,0101700002,山地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,01002000080203,57歲,0101700002,山地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,01002000080204,58歲,0101700002,山地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000502,36歲,0101700001,平地原住民,0,,0,,0,,12,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000503,37歲,0101700001,平地原住民,0,,0,,0,,14,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000504,38歲,0101700001,平地原住民,0,,0,,0,,8,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000505,39歲,0101700001,平地原住民,0,,0,,0,,12,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000501,35歲,0101700001,平地原住民,0,,0,,0,,7,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000502,36歲,0101700001,平地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000503,37歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000504,38歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000505,39歲,0101700001,平地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000501,35歲,0101700001,平地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020201,70歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020202,71歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020203,72歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020204,73歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020205,74歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020201,70歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020202,71歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020203,72歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020204,73歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020205,74歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:10,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000502,36歲,0101700001,平地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:42:02,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000503,37歲,0101700001,平地原住民,0,,0,,0,,7,,387020000A,民政局,2016/1/27 下午 05:42:02,
