"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","248","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","0","","0","0","0","0","0.98","387220000A","研究發展考核委員會","2016/4/6 上午 10:39:46","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","0","","0","0","0","0","1.53","387220000A","研究發展考核委員會","2016/5/1 上午 08:52:27","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","0","","0","0","0","0","1.3","387220000A","研究發展考核委員會","2016/5/1 上午 11:17:55","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","0","","0","0","0","0","1.51","387220000A","研究發展考核委員會","2016/5/2 上午 09:39:22","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","0","","0","0","0","0","0.81","387220000A","研究發展考核委員會","2016/5/2 上午 10:02:50","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","0","","0","0","0","0","1.86","387220000A","研究發展考核委員會","2016/5/2 上午 10:31:30","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","0","","0","0","0","0","1.55","387220000A","研究發展考核委員會","2016/5/2 下午 12:07:33","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","0","","0","0","0","0","1.39","387220000A","研究發展考核委員會","2016/5/2 下午 01:19:48","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","0","","0","0","0","0","1.06","387220000A","研究發展考核委員會","2016/5/2 下午 01:46:30","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","0","","0","0","0","0","1.3","387220000A","研究發展考核委員會","2016/5/2 下午 02:37:15","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","0","","0","0","0","0","1.26","387220000A","研究發展考核委員會","2016/5/2 下午 03:00:28","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","0","","0","0","0","0","1.35","387220000A","研究發展考核委員會","2016/5/2 下午 03:03:44","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","0","","0","0","0","0","1.57","387220000A","研究發展考核委員會","2016/5/2 下午 03:13:04","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","0","","0","0","0","0","2.3","387220000A","研究發展考核委員會","2016/5/2 下午 03:33:34","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","0","","0","0","0","0","2.09","387220000A","研究發展考核委員會","2016/5/2 下午 04:04:16","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","0","","0","0","0","0","1.49","387220000A","研究發展考核委員會","2016/5/2 下午 04:32:07","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","0","","0","0","0","0","1.32","387220000A","研究發展考核委員會","2016/5/3 上午 08:31:28","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","0","","0","0","0","0","1.39","387220000A","研究發展考核委員會","2016/5/3 下午 02:55:35","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","0","","0","0","0","0","1.18","387220000A","研究發展考核委員會","2016/5/3 下午 03:02:09","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","0","","0","0","0","0","1.23","387220000A","研究發展考核委員會","2016/5/3 下午 03:17:55","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","0","","0","0","0","0","1.64","387220000A","研究發展考核委員會","2016/5/3 下午 04:23:49","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","0","","0","0","0","0","1.3","387220000A","研究發展考核委員會","2016/5/4 上午 08:15:43","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","0","","0","0","0","0","1.44","387220000A","研究發展考核委員會","2016/5/4 上午 10:47:21","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","0","","0","0","0","0","1.42","387220000A","研究發展考核委員會","2016/5/4 下午 02:26:04","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","0","","0","0","0","0","1.03","387220000A","研究發展考核委員會","2016/5/4 下午 05:56:51","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","0","","0","0","0","0","1.25","387220000A","研究發展考核委員會","2016/5/6 上午 11:40:02","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","","0","0","0","0","1.42","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","0","","0","0","0","0","1.71","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","0","","0","0","0","0","2.3","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a008","各區公所一般公文統計表-發文平均使用日數(單位:日)","2016/4/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","0","","0","0","0","0","1.83","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","1","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","124","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","145","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","145","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
