"商品名稱","商品類別","商品簡介","價格","公司名稱","公司簡介"
"紅麴手作大扁食10顆","美食農產","∣手作限量∣接單生產∣新鮮直送∣～客家庄美食～健康又美味～★?了現代人的健康養生概念★所以特別將祖傳客家紅麴以純酒天然發酵以及加入玉米於扁食中增加口感，是客家庄最愛的美味之一喔！讓您吃了健康又美麗！★超大尺寸如同水餃般內容量：10顆/190g±5%/盒★每盒均附贈「濃縮高湯」1包（需冷藏、非常鹹請當鹽巴酌量使用）★我們精心研發既能快速、簡單又方便的台灣小吃！一種扁食多種吃法，可以當正餐、宵夜、點心皆適宜！★多種吃法請參考官網★http://www.pisaxian.com◎貼心小叮嚀★扁食要好吃，其祕訣，煮好時趕快吃，不要經過太久的時間。（請依各人喜好調味及添加配料，風味更佳）★商品注意事項1.為確保商品最佳品質與風味.請置放於-18℃之冷凍庫保存.並收到商品後於一個月內食用完畢，最佳賞味期為21天～2.每盒均附贈「濃縮」高湯1包（需冷藏or冷凍皆可、非常鹹請當鹽巴酌量使用）Ps：因非常鹹-故放冷凍後呈現半凍情形為正常現象3.冷凍扁食互相沾黏時.請勿撥開！只要放入滾水1～2分鐘.稍微用湯勺攪拌.即會自動分離！中小火再煮約5分鐘即可上桌～（下扁食前無需解凍、冷凍扁食重疊時勿剝）","150","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"鮮蝦手作大扁食10顆","美食農產","∣手作限量∣接單生產∣新鮮直送∣～超滿足扁食內一隻大蝦！～選用1斤鮮蝦仁只有約80～90隻，每顆大顆扁食裡包一隻新鮮的大蝦仁（每隻鮮蝦都挑沙筋費工又費時就是為了要讓客人吃了衛生、健康～）用料頂級、真材實料，內餡裡光這隻蝦就佔了大部份囉～口感鮮甜吃得到新鮮蝦和肉的香甜！★超大尺寸如同水餃般內容量：10顆/220g±5%/盒★每盒均附贈「濃縮高湯」1包（需冷藏、非常鹹請當鹽巴酌量使用）★我們精心研發既能快速、簡單又方便的台灣小吃！一種扁食多種吃法，可以當正餐、宵夜、點心皆適宜！★多種吃法請參考官網★http://www.pisaxian.com◎貼心小叮嚀★扁食要好吃，其祕訣，煮好時趕快吃，不要經過太久的時間。（請依各人喜好調味及添加配料，風味更佳）★商品注意事項1.為確保商品最佳品質與風味.請置放於-18℃之冷凍庫保存.並收到商品後於一個月內食用完畢，最佳賞味期為21天～2.每盒均附贈「濃縮」高湯1包（需冷藏or冷凍皆可、非常鹹請當鹽巴酌量使用）Ps：因非常鹹-故放冷凍後呈現半凍情形為正常現象3.冷凍扁食互相沾黏時.請勿撥開！只要放入滾水1～2分鐘.稍微用湯勺攪拌.即會自動分離！中小火再煮約5分鐘即可上桌～（下扁食前無需解凍、冷凍扁食重疊時勿剝）","170","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"起司手作大扁食10顆","美食農產","∣手作限量∣接單生產∣新鮮直送∣～店長推薦～超好伊吃唷～★堅持嚴選來自原裝進口調味料、食材選用進口特選干貝★美味干貝就是鮮★超大尺寸如同水餃般內容量：20顆/10顆*2～層/380g±5%/盒（相當市售2盒）★每盒均附贈「濃縮高湯」1包（需冷藏、非常鹹請當鹽巴酌量使用）★我們精心研發既能快速、簡單又方便的台灣小吃！一種扁食多種吃法，可以當正餐、宵夜、點心皆適宜！★多種吃法請參考官網★http://www.pisaxian.com◎貼心小叮嚀★扁食要好吃，其祕訣，煮好時趕快吃，不要經過太久的時間。（請依各人喜好調味及添加配料，風味更佳）★商品注意事項1.為確保商品最佳品質與風味.請置放於-18℃之冷凍庫保存.並收到商品後於一個月內食用完畢，最佳賞味期為21天～2.每盒均附贈「濃縮」高湯1包（需冷藏or冷凍皆可、非常鹹請當鹽巴酌量使用）Ps：因非常鹹-故放冷凍後呈現半凍情形為正常現象3.冷凍扁食互相沾黏時.請勿撥開！只要放入滾水1～2分鐘.稍微用湯勺攪拌.即會自動分離！中小火再煮約5分鐘即可上桌～（下扁食前無需解凍、冷凍扁食重疊時勿剝）","170","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"干貝手作大扁食10顆","美食農產","∣手作限量∣接單生產∣新鮮直送∣～店長推薦～超好伊吃唷～★堅持嚴選來自原裝進口調味料、食材選用進口特選干貝★美味干貝就是鮮★超大尺寸如同水餃般內容量：10顆/195g±5%/盒★每盒均附贈「濃縮高湯」1包（需冷藏、非常鹹請當鹽巴酌量使用）★我們精心研發既能快速、簡單又方便的台灣小吃！一種扁食多種吃法，可以當正餐、宵夜、點心皆適宜！★多種吃法請參考官網★http://www.pisaxian.com◎貼心小叮嚀★扁食要好吃，其祕訣，煮好時趕快吃，不要經過太久的時間。（請依各人喜好調味及添加配料，風味更佳）★商品注意事項1.為確保商品最佳品質與風味.請置放於-18℃之冷凍庫保存.並收到商品後於一個月內食用完畢，最佳賞味期為21天～2.每盒均附贈「濃縮」高湯1包（需冷藏or冷凍皆可、非常鹹請當鹽巴酌量使用）Ps：因非常鹹-故放冷凍後呈現半凍情形為正常現象3.冷凍扁食互相沾黏時.請勿撥開！只要放入滾水1～2分鐘.稍微用湯勺攪拌.即會自動分離！中小火再煮約5分鐘即可上桌～（下扁食前無需解凍、冷凍扁食重疊時勿剝）","200","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"鮑魚手作大扁食10顆","美食農產","∣手作限量∣接單生產∣新鮮直送∣～選用飯店使用之高檔四頭鮑貝～★★嚴選大飯店使用的頂級四頭鮑貝，高檔食材、要吃就要吃最好的～吃頂級四頭鮑就是要有那QQ嚼勁兒！內行人一吃就知有沒有～吃在嘴裡都是滿滿鮑魚的QQ嚼勁、香味～★超大尺寸如同水餃般內容量：10顆/215g±5%/盒★每盒均附贈「濃縮高湯」1包（需冷藏、非常鹹請當鹽巴酌量使用）★我們精心研發既能快速、簡單又方便的台灣小吃！一種扁食多種吃法，可以當正餐、宵夜、點心皆適宜！★多種吃法請參考官網★http://www.pisaxian.com◎貼心小叮嚀★扁食要好吃，其祕訣，煮好時趕快吃，不要經過太久的時間。（請依各人喜好調味及添加配料，風味更佳）★商品注意事項1.為確保商品最佳品質與風味.請置放於-18℃之冷凍庫保存.並收到商品後於一個月內食用完畢，最佳賞味期為21天～2.每盒均附贈「濃縮」高湯1包（需冷藏or冷凍皆可、非常鹹請當鹽巴酌量使用）Ps：因非常鹹-故放冷凍後呈現半凍情形為正常現象3.冷凍扁食互相沾黏時.請勿撥開！只要放入滾水1～2分鐘.稍微用湯勺攪拌.即會自動分離！中小火再煮約5分鐘即可上桌～（下扁食前無需解凍、冷凍扁食重疊時勿剝）","290","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"手工黑糖","美食農產","台南關山名產道地古香風味糖太宗手工黑糖","500","經邦國際有公司","尋找台灣在地農特產與食品。"
"65度c秀姑巒鮮乳930ML","美食農產","65度c秀姑巒鮮乳","165","經邦國際有公司","尋找台灣在地農特產與食品。"
"十秒機外掛式","課程","給我十秒鐘，讓您健康一輩子！","14900","華仕德科技股份有限公司","華仕德科技CASHIDO創立於1998年，主要從事電腦週邊相關業、超氧離子殺菌系列產品；擁有為數不少的客戶群。本公司擁有優秀的經營團隊，秉持著『誠信、服務、創新』的經營理念，追求企業永續經營及成長；除整體營運穩定外，獲利狀況也逐年提昇。"
"十秒機和單把廚房Y型龍頭","課程","給我十秒鐘，讓您健康一輩子！","26000","華仕德科技股份有限公司","華仕德科技CASHIDO創立於1998年，主要從事電腦週邊相關業、超氧離子殺菌系列產品；擁有為數不少的客戶群。本公司擁有優秀的經營團隊，秉持著『誠信、服務、創新』的經營理念，追求企業永續經營及成長；除整體營運穩定外，獲利狀況也逐年提昇。"
"十秒淨水機　廚上式","生活用品","健康飲用水和高效能洗滌水","26000","華仕德科技股份有限公司","華仕德科技CASHIDO創立於1998年，主要從事電腦週邊相關業、超氧離子殺菌系列產品；擁有為數不少的客戶群。本公司擁有優秀的經營團隊，秉持著『誠信、服務、創新』的經營理念，追求企業永續經營及成長；除整體營運穩定外，獲利狀況也逐年提昇。"
"十秒淨水機　廚下式","生活用品","健康飲用水和高效能洗滌水","34800","華仕德科技股份有限公司","華仕德科技CASHIDO創立於1998年，主要從事電腦週邊相關業、超氧離子殺菌系列產品；擁有為數不少的客戶群。本公司擁有優秀的經營團隊，秉持著『誠信、服務、創新』的經營理念，追求企業永續經營及成長；除整體營運穩定外，獲利狀況也逐年提昇。"
"I-PotS1","電腦週邊","行動一畝田，綠能種心田","900","華仕德科技股份有限公司","華仕德科技CASHIDO創立於1998年，主要從事電腦週邊相關業、超氧離子殺菌系列產品；擁有為數不少的客戶群。本公司擁有優秀的經營團隊，秉持著『誠信、服務、創新』的經營理念，追求企業永續經營及成長；除整體營運穩定外，獲利狀況也逐年提昇。"
"鮮肉手作大扁食20顆","美食農產","～好吃完全擄獲全家人的胃～★超大尺寸如同水餃般內容量：20顆/10顆*2層/380g±5%/盒（相當市售2盒）★每盒均附贈「濃縮高湯」1包（需冷藏、非常鹹請當鹽巴酌量使用）★我們精心研發既能快速、簡單又方便的台灣小吃！一種扁食多種吃法，可以當正餐、宵夜、點心皆適宜！★多種吃法請參考官網★http://www.pisaxian.com◎貼心小叮嚀★扁食要好吃，其祕訣，煮好時趕快吃，不要經過太久的時間。（請依各人喜好調味及添加配料，風味更佳）★商品注意事項1.為確保商品最佳品質與風味.請置放於-18℃之冷凍庫保存.並收到商品後於一個月內食用完畢，最佳賞味期為21天～2.每盒均附贈「濃縮」高湯1包（需冷藏or冷凍皆可、非常鹹請當鹽巴酌量使用）Ps：因非常鹹-故放冷凍後呈現半凍情形為正常現象3.冷凍扁食互相沾黏時.請勿撥開！只要放入滾水1～2分鐘.稍微用湯勺攪拌.即會自動分離！中小火再煮約5分鐘即可上桌～（下扁食前無需解凍、冷凍扁食重疊時勿剝）","180","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"韭菜手作大扁食20顆","美食農產","～台灣小韭菜‧【純芝麻香油】香氣濃！～★老闆不畏辛勞清洗每根小韭菜，堅持使用最香最濃的【純芝?香油】，就是要讓客人吃最道地的韭菜香味！韭菜香味真濃啊！料多實在～大人小孩都很愛！★超大尺寸如同水餃般內容量：20顆/10顆*2層/390g±5%/盒（相當市售2盒）★每盒均附贈「濃縮高湯」1包（需冷藏、非常鹹請當鹽巴酌量使用）★我們精心研發既能快速、簡單又方便的台灣小吃！一種扁食多種吃法，可以當正餐、宵夜、點心皆適宜！★多種吃法請參考官網★http://www.pisaxian.com◎貼心小叮嚀★扁食要好吃，其祕訣，煮好時趕快吃，不要經過太久的時間。（請依各人喜好調味及添加配料，風味更佳）★商品注意事項1.為確保商品最佳品質與風味.請置放於-18℃之冷凍庫保存.並收到商品後於一個月內食用完畢，最佳賞味期為21天～2.每盒均附贈「濃縮」高湯1包（需冷藏or冷凍皆可、非常鹹請當鹽巴酌量使用）Ps：因非常鹹-故放冷凍後呈現半凍情形為正常現象3.冷凍扁食互相沾黏時.請勿撥開！只要放入滾水1～2分鐘.稍微用湯勺攪拌.即會自動分離！中小火再煮約5分鐘即可上桌～（下扁食前無需解凍、冷凍扁食重疊時勿剝）","180","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"紅麴手作大扁食20顆","美食農產","∣手作限量∣接單生產∣新鮮直送∣～客家庄美食～健康又美味～★?了現代人的健康養生概念★所以特別將祖傳客家紅麴以純酒天然發酵以及加入玉米於扁食中增加口感，是客家庄最愛的美味之一喔！讓您吃了健康又美麗！★超大尺寸如同水餃般內容量：20顆/10顆*2層/380g±5%/盒（相當市售2盒）★每盒均附贈「濃縮高湯」1包（需冷藏、非常鹹請當鹽巴酌量使用）★我們精心研發既能快速、簡單又方便的台灣小吃！一種扁食多種吃法，可以當正餐、宵夜、點心皆適宜！★多種吃法請參考官網★http://www.pisaxian.com◎貼心小叮嚀★扁食要好吃，其祕訣，煮好時趕快吃，不要經過太久的時間。（請依各人喜好調味及添加配料，風味更佳）★商品注意事項1.為確保商品最佳品質與風味.請置放於-18℃之冷凍庫保存.並收到商品後於一個月內食用完畢，最佳賞味期為21天～2.每盒均附贈「濃縮」高湯1包（需冷藏or冷凍皆可、非常鹹請當鹽巴酌量使用）Ps：因非常鹹-故放冷凍後呈現半凍情形為正常現象3.冷凍扁食互相沾黏時.請勿撥開！只要放入滾水1～2分鐘.稍微用湯勺攪拌.即會自動分離！中小火再煮約5分鐘即可上桌～（下扁食前無需解凍、冷凍扁食重疊時勿剝）","220","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"鮮蝦手作大扁食20顆","美食農產","∣手作限量∣接單生產∣新鮮直送∣～超滿足扁食內一隻大蝦！～選用1斤鮮蝦仁只有約80～90隻，每顆大顆扁食裡包一隻新鮮的大蝦仁（每隻鮮蝦都挑沙筋費工又費時就是為了要讓客人吃了衛生、健康～）用料頂級、真材實料，內餡裡光這隻蝦就佔了大部份囉～口感鮮甜吃得到新鮮蝦和肉的香甜！★超大尺寸如同水餃般內容量：20顆/10顆*2層/380g±5%/盒（相當市售2盒）★每盒均附贈「濃縮高湯」1包（需冷藏、非常鹹請當鹽巴酌量使用）★我們精心研發既能快速、簡單又方便的台灣小吃！一種扁食多種吃法，可以當正餐、宵夜、點心皆適宜！★多種吃法請參考官網★http://www.pisaxian.com◎貼心小叮嚀★扁食要好吃，其祕訣，煮好時趕快吃，不要經過太久的時間。（請依各人喜好調味及添加配料，風味更佳）★商品注意事項1.為確保商品最佳品質與風味.請置放於-18℃之冷凍庫保存.並收到商品後於一個月內食用完畢，最佳賞味期為21天～2.每盒均附贈「濃縮」高湯1包（需冷藏or冷凍皆可、非常鹹請當鹽巴酌量使用）Ps：因非常鹹-故放冷凍後呈現半凍情形為正常現象3.冷凍扁食互相沾黏時.請勿撥開！只要放入滾水1～2分鐘.稍微用湯勺攪拌.即會自動分離！中小火再煮約5分鐘即可上桌～（下扁食前無需解凍、冷凍扁食重疊時勿剝）","280","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"起司手作大扁食20顆","美食農產","∣手作限量∣接單生產∣新鮮直送∣～肉餡搭配天然起司香醇濃郁～★採用濃醇美味的""""天然乳酪""""，取自…新鮮天然鮮乳，因此乳香味較天然，營養含量高。濃厚的奶香氣息～絲絲入口、回味無窮～★真是特別喜歡吃起司的朋友，這味你一定不能錯過！★超大尺寸如同水餃般內容量：20顆/10顆*2層/380g±5%/盒（相當市售2盒）★每盒均附贈「濃縮高湯」1包（需冷藏、非常鹹請當鹽巴酌量使用）★我們精心研發既能快速、簡單又方便的台灣小吃！一種扁食多種吃法，可以當正餐、宵夜、點心皆適宜！★多種吃法請參考官網★http://www.pisaxian.com◎貼心小叮嚀★扁食要好吃，其祕訣，煮好時趕快吃，不要經過太久的時間。（請依各人喜好調味及添加配料，風味更佳）★商品注意事項1.為確保商品最佳品質與風味.請置放於-18℃之冷凍庫保存.並收到商品後於一個月內食用完畢，最佳賞味期為21天～2.每盒均附贈「濃縮」高湯1包（需冷藏or冷凍皆可、非常鹹請當鹽巴酌量使用）Ps：因非常鹹-故放冷凍後呈現半凍情形為正常現象3.冷凍扁食互相沾黏時.請勿撥開！只要放入滾水1～2分鐘.稍微用湯勺攪拌.即會自動分離！中小火再煮約5分鐘即可上桌～（下扁食前無需解凍、冷凍扁食重疊時勿剝）","280","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"干貝手作大扁食20顆","美食農產","∣手作限量∣接單生產∣新鮮直送∣～店長推薦～超好伊吃唷～★堅持嚴選來自原裝進口調味料、食材選用進口特選干貝★美味干貝就是鮮★超大尺寸如同水餃般內容量：20顆/10顆*2～層/380g±5%/盒（相當市售2盒）★每盒均附贈「濃縮高湯」1包（需冷藏、非常鹹請當鹽巴酌量使用）★我們精心研發既能快速、簡單又方便的台灣小吃！一種扁食多種吃法，可以當正餐、宵夜、點心皆適宜！★多種吃法請參考官網★http://www.pisaxian.com◎貼心小叮嚀★扁食要好吃，其祕訣，煮好時趕快吃，不要經過太久的時間。（請依各人喜好調味及添加配料，風味更佳）★商品注意事項1.為確保商品最佳品質與風味.請置放於-18℃之冷凍庫保存.並收到商品後於一個月內食用完畢，最佳賞味期為21天～2.每盒均附贈「濃縮」高湯1包（需冷藏or冷凍皆可、非常鹹請當鹽巴酌量使用）Ps：因非常鹹-故放冷凍後呈現半凍情形為正常現象3.冷凍扁食互相沾黏時.請勿撥開！只要放入滾水1～2分鐘.稍微用湯勺攪拌.即會自動分離！中小火再煮約5分鐘即可上桌～（下扁食前無需解凍、冷凍扁食重疊時勿剝）","350","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"鮑魚手作大扁食20顆","美食農產","∣手作限量∣接單生產∣新鮮直送∣～選用飯店使用之高檔四頭鮑貝～★★嚴選大飯店使用的頂級四頭鮑貝，高檔食材、要吃就要吃最好的～吃頂級四頭鮑就是要有那QQ嚼勁兒！內行人一吃就知有沒有～吃在嘴裡都是滿滿鮑魚的QQ嚼勁、香味～★超大尺寸如同水餃般內容量：20顆/10顆*2～層/430g±5%/盒（相當市售2盒）★每盒均附贈「濃縮高湯」1包（需冷藏、非常鹹請當鹽巴酌量使用）★我們精心研發既能快速、簡單又方便的台灣小吃！一種扁食多種吃法，可以當正餐、宵夜、點心皆適宜！★多種吃法請參考官網★http://www.pisaxian.com◎貼心小叮嚀★扁食要好吃，其祕訣，煮好時趕快吃，不要經過太久的時間。（請依各人喜好調味及添加配料，風味更佳）★商品注意事項1.為確保商品最佳品質與風味.請置放於-18℃之冷凍庫保存.並收到商品後於一個月內食用完畢，最佳賞味期為21天～2.每盒均附贈「濃縮」高湯1包（需冷藏or冷凍皆可、非常鹹請當鹽巴酌量使用）Ps：因非常鹹-故放冷凍後呈現半凍情形為正常現象3.冷凍扁食互相沾黏時.請勿撥開！只要放入滾水1～2分鐘.稍微用湯勺攪拌.即會自動分離！中小火再煮約5分鐘即可上桌～（下扁食前無需解凍、冷凍扁食重疊時勿剝）","500","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"祖傳手作-客家土雞油蔥酥","美食農產","客家庄之最-祖傳油蔥酥！嚴選新鮮嗆味的台灣紅蔥頭和優質豬油、土雞油一同酥炸而成的香脆油蔥酥，香味濃郁，油蔥酥可是我們客家麵店的秘密武器耶!★遵循古法製作★打開包裝香氣就撲鼻而來，一般用在拌麵拌飯或拌肉粽油飯肉包內餡增加香氣，是家中必備方便料理的好良伴，不論是佐以麵食、燙青菜、拌飯，只要少許就能使客家古早好風味醞釀成形。不管是拌麵、拌飯或拌菜，都是超讚的～嚴選豬油、土雞油，不使用雜油，香氣十足，炒菜、拌麵、拌飯、油飯、青菜、板條、湯料等各種食品調理，是家中必備方便料理的好良伴～【注意事項】※本產品需冷藏，取用時湯匙不能有任何水。不含防腐劑‧請安心食用。保存期限/十二個月成分/嚴選優質豬油、土雞油、紅蔥頭。重量/約375公克±5％","350","品三仙餛飩食堂","以健康、新鮮、好吃、衛生為原則，目前已研發七種手作大扁食口味，口感獨特讓台商、知名藝人、政商名流、美食專家…等來店購買，許多人當伴手禮。以傳承精神，經營品牌。認證&媒體推薦：榮獲經濟部【102年優良市集暨樂活名攤認證】獎～2014年最夯團購方便美食媒體報導推薦（2/25日蘋果日報、TVBS台、東森財經新聞台、民視新聞台）～知名人氣團購美食部落客【魔鬼甄與天使嘉】好評推薦～★官方網站www.pisaxian.com/"
"啤酒大麥芽","課程","BestMalzPilsenMalt3–4°EBCThisisaverypaleBarleymaltandprovidesaslightlybiscuitlikeflavor，suitableforallbeertypes.比爾森麥芽(德國)3–4°EBC彩色較輕的大麥芽，帶有麥芽香甜味.適用於所有類型的啤酒，也是製作啤酒的基礎麥.","100","金鼎軒國際有限公司","金鼎軒之發展定位為「酒類原物料與供應平台」，主要定位及訴求為：以創意經濟為基底發展複合通路事業、自有品牌與酒類文化事業等等，訴求差異化主題及經營行銷能力以與一般其他同類商品做為區分；兼具文化價值與品牌的發展平台。金鼎軒提供原物料且具釀酒技術的商業發展平台，並願意協助其他企業轉化為具體可行且獲利的商業活動，形成內斂(文化意涵)與外顯(商業活動)彼此間的交流及共生共榮，進而扶植酒類文化創意產業。"
"WhiteWheatMalt1公斤德國白小麥芽","課程","WhiteWheatMalt白小麥芽(德國)3.5-5EBCWheatMaltisessentialformostwheatbeers，butisalsousedinBarleyMaltbeers.Greatforlightbeers，whitebeersoranywheatbasedbeers.Usage:10-60%白小麥芽(德國)釀酒時加入10％-60％白小麥牙大量被使用在小麥的啤酒，但也適用大麥芽啤酒","100","金鼎軒國際有限公司","金鼎軒之發展定位為「酒類原物料與供應平台」，主要定位及訴求為：以創意經濟為基底發展複合通路事業、自有品牌與酒類文化事業等等，訴求差異化主題及經營行銷能力以與一般其他同類商品做為區分；兼具文化價值與品牌的發展平台。金鼎軒提供原物料且具釀酒技術的商業發展平台，並願意協助其他企業轉化為具體可行且獲利的商業活動，形成內斂(文化意涵)與外顯(商業活動)彼此間的交流及共生共榮，進而扶植酒類文化創意產業。"
"GermanPaleAleMalt德國艾爾大麥芽","課程","BestMalzGermanPaleAleMalt5EBCConsideredabasemaltPaleAleMalthasbeengrowninGermanyforhundredsofyears.FromthetraditionalmalthouseofBestMalzthisPaleAleMaltdeepensthelight“golden”colourofthetopfermentedbeerandcreatesapleasanttaste.ItisanexcellentbasemaltforbrewingmanydifferentstylesofAnglo-SaxonPaleAle，IPaandevenStout.Usage:Upto100%艾爾大麥芽(德國)色度為5EBC已經生長在德國數百年的白麥芽.德國麥芽公司BestMalz沿用傳統製程而製的麥芽.它是一個很好的基礎麥芽，能帶給啤酒不可思議的美麗金黃色.常見許多不同風格的啤酒.例如:撒克遜淡啤酒，IPA，甚至強烈黑啤酒。","100","金鼎軒國際有限公司","金鼎軒之發展定位為「酒類原物料與供應平台」，主要定位及訴求為：以創意經濟為基底發展複合通路事業、自有品牌與酒類文化事業等等，訴求差異化主題及經營行銷能力以與一般其他同類商品做為區分；兼具文化價值與品牌的發展平台。金鼎軒提供原物料且具釀酒技術的商業發展平台，並願意協助其他企業轉化為具體可行且獲利的商業活動，形成內斂(文化意涵)與外顯(商業活動)彼此間的交流及共生共榮，進而扶植酒類文化創意產業。"
